﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
14402,http://libarchstor2.uah.edu/digitalcollections/items/show/14402,sdsp_skyl_000067,"""JULY 11, 1979 1 HOUR REPORT.""",,"This is a report about the Skylab 1 reentry.","United States. National Aeronautics and Space Administration",,1979-07-11,1970-1979,,,"Skylab Program^^Skylab 1^^Reentry","Reports^^Diagrams^^Still Image",,"Gerald Wittenstein Collection^^Box 8, Folder 4^^University of Alabama in Huntsville Archives and Special Collections, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.","Skylab Document Scanning Project Metadata",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skylab 50th Anniversary",http://libarchstor2.uah.edu/digitalcollections/files/original/201/14402/sdsp_skyl_000067_001.pdf,,"Gerald Wittenstein Collection",1,0
10405,http://libarchstor2.uah.edu/digitalcollections/items/show/10405,Skywriterjun1369_121410150031.pdf^^spc_stnv_000811,"""July 16th confirmed as definite for Apollo 11.""",,"News article covering NASA's announcement of Apollo 11's launch-date: July 16th.","Elliott, J. S.^^North American Rockwell Corporation",,1969-06-13,1960-1969,,,"Saturn project^^Periodicals^^Aerospace industries^^Apollo project","Text^^News Articles",,"Saturn V Collection^^Box 32, Folder 4^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000800_000824,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/18183,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10405/Skywriterjun1369_121410150031.pdf,,"Saturn V Collection",1,0
10406,http://libarchstor2.uah.edu/digitalcollections/items/show/10406,Skywriterjun669_121410150523.pdf^^spc_stnv_000812,"""July 16th still set as Apollo 11's 'L-Day.'""",,"News article confirming NASA's announcement of Apollo 11's launch-day. Focuses on the optimism surrounding the launch as well.","Elliott, J. S.^^North American Rockwell Corporation",,1969-06-06,1960-1969,,,"Saturn project^^Periodicals^^Aerospace industries^^Apollo project","Text^^News Articles",,"Saturn V Collection^^Box 31, Folder 47^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000800_000824,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/18130,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10406/Skywriterjun669_121410150523.pdf,,"Saturn V Collection",1,0
1580,http://libarchstor2.uah.edu/digitalcollections/items/show/1580,spc_spac_000359_000360,"""Junior Hot Rod Ride.""",,"This flier has a colored image of the ""Junior Hot Rod Ride"" as well as a description and price for it. ","Hot Rods, Inc.",,,1960-1969,,,"Amusement rides^^Motor vehicles","Advertisements^^Fliers (Printed matter)^^Still Image^^Text",,"Space City Collection^^Box 3^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"This collection was generously loaned for digitization by Dustin Shannon. The collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_spac_2020_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/75/1580/spc_spac_000359_000360.pdf,,"Space City Collection",1,0
10929,http://libarchstor2.uah.edu/digitalcollections/items/show/10929,JunoVspacvehi.pdf^^spc_stnv_000356,"""Juno V Space Vehicle Development Program (Phase I): Booster Feasibility Demonstration.""",,"The initial phase of the JUNO V space vehicle development program, as presented herein, provides for a static demonstration and a total of four flight feasibility tests.  The latter two flights will give the U.S. its first payload capability in excess of 10,000 lb in mid 1961.  The objective of the overall program is to provide a reliable, economical, and flexible carrier vehicle with relatively large payload capability for orbital and space missions at the earliest possible date.","Koelle, H. H. (Heinz Hermann), 1925-^^Army Ballistic Missile Agency (U.S.)",,1958-10-13,1950-1959,,,"Saturn project^^Juno launch vehicles",Text^^Reports,,"Saturn V Collection^^Box 3, Folder 24^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000350_000374,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/16549"">View this item on ArchivesSpace.</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10929/JunoVspacvehi.pdf,,"Saturn V Collection",1,0
10931,http://libarchstor2.uah.edu/digitalcollections/items/show/10931,junovvehiclers_022107152001.pdf^^spc_stnv_000358,"""Juno V Space Vehicle Development Program.""",,"This report io the second in a scrics of reports on the JUNO V Space I Vehicle Development Program and indicates the present status of the overall I program. The objective of the overall program is to provide a reliable, economical, and flexible carrier vehicle with relatively large payload capability for orbital and space missions at the earliest possible date.","Koelle, H. H. (Heinz Hermann), 1925-",,1958-11-15,1950-1959,,,"Saturn project^^Juno launch vehicles",Text^^Reports,,"Saturn V Collection^^Box 3, Folder 28^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000350_000374,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/16553"">View this item on ArchivesSpace.</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10931/junovvehiclers_022107152001.pdf,,"Saturn V Collection",1,0
10930,http://libarchstor2.uah.edu/digitalcollections/items/show/10930,JunoVtransfeasstud_022807133058.pdf^^spc_stnv_000357,"""Juno V Transportation Feasibility Study (U).""",,"The purpose of this report is to present an investigation to determine the feasible, practical and economical method of transporting the JUNO V thrust unit.  This includes the first phase of transporting between Fabrication Laboratory, Systems Analysis and Reliability Laboratory and to the test stand, as well as the later phases, onto the Redstone Arsenal loading docks and from there down the Tennessee, Ohio and Mississippi Rivers to the Atlantic Missile Range, Florida.;  Transportation and Packaging Section, Systems Support Equipment Laboratory.","Hamilton, J. S.",,1959-01-05,1950-1959,,,"Saturn project^^Juno launch vehicles",Text^^Reports,,"Saturn V Collection^^Box 3, Folder 34^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000350_000374,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/16559"">View this item on ArchivesSpace.</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10930/JunoVtransfeasstud_022807133058.pdf.pdf,,"Saturn V Collection",1,0
1226,http://libarchstor2.uah.edu/digitalcollections/items/show/1226,spc_dann_000222^^MC_43_106,"""Kerry’s First Christmas 1967.""",,"Clip shows the Dannenbergs (Konrad, Klaus, Betty, Ingeborg, and Kerry) celebrating Christmas. The family is shown lounging around a living room talking as Klaus plays with Kerry. Winter 1967.","Dannenberg, Konrad",,1967-12,1960-1969,,,"Dannenberg, Konrad^^German Americans^^Christmas^^Monte Sano Mountain (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)","Home movies^^Moving Image","8 mm (photographic film size)","Konrad Dannenberg Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"Donated by Klaus Dannenberg. Digitized for the 2019-2020 CLIR Recordings at Risk grant.",de^^en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_film_metadata_01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0:03:29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/9/1226/spc_dann_000222.mp4,,"Konrad Dannenberg Collection",1,0
1227,http://libarchstor2.uah.edu/digitalcollections/items/show/1227,spc_dann_000223^^MC_43_107,"""Kerry’s First Christmas 1967.""",,"Klaus, Kerry, Betty, and Ingeborg Dannenberg are shown opening presents around a Christmas tree. Winter 1967.","Dannenberg, Konrad",,1967-12,1960-1969,,,"Dannenberg, Konrad^^German Americans^^Christmas^^Monte Sano Mountain (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)","Home movies^^Moving Image","8 mm (photographic film size)","Konrad Dannenberg Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"Donated by Klaus Dannenberg. Digitized for the 2019-2020 CLIR Recordings at Risk grant.",de^^en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_film_metadata_01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0:03:26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/9/1227/spc_dann_000223.mp4,,"Konrad Dannenberg Collection",1,0
1228,http://libarchstor2.uah.edu/digitalcollections/items/show/1228,spc_dann_000224^^MC_43_108,"""Kerry’s First Christmas 1967.""",,"Footage of Klaus, Kerry, Ingeborg, and Betty Dannenberg relaxing around the Christmas tree. The video focuses mostly on Kerry and the Dannenbergs' new dog, a black terrier named McDuff. Winter 1967.","Dannenberg, Konrad",,1967-12,1960-1969,,,"Dannenberg, Konrad^^German Americans^^Christmas^^Monte Sano Mountain (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)","Home movies^^Moving Image","8 mm (photographic film size)","Konrad Dannenberg Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"Donated by Klaus Dannenberg. Digitized for the 2019-2020 CLIR Recordings at Risk grant.",de^^en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_film_metadata_01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0:03:24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/9/1228/spc_dann_000224.mp4,,"Konrad Dannenberg Collection",1,0
10932,http://libarchstor2.uah.edu/digitalcollections/items/show/10932,Keyeveninthe_120408112540.pdf^^spc_stnv_000359,"""Key Events in the Manned Lunar Landing Program.""",,,,,1968-07-31,1960-1969,,,"Saturn project^^Lunar landing^^Manned space flight^^Space flight to the moon^^Apollo project","Still Image^^Diagrams",,"Saturn V Collection^^Box 27, Folder 34^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000350_000374,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17921"">View this item on ArchivesSpace.</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10932/Keyeveninthe_120408112540.pdf,,"Saturn V Collection",1,0
10933,http://libarchstor2.uah.edu/digitalcollections/items/show/10933,keymsfcpersfor.pdf^^spc_stnv_000360,"""Key MSFC Personnel for Potential Interview Efforts.""",,"Essay detailing potential candidates for potential interviews.","George C. Marshall Space Flight Center",,1969-12-01,1960-1969,,,"Saturn project^^Personnel","Text^^Personnel records",,"Saturn V Collection^^Box 34, Folder 4^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000350_000374,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/18351"">View this item on ArchivesSpace.</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10933/Keymsfcpersfor.pdf,,"Saturn V Collection",1,0
1553,http://libarchstor2.uah.edu/digitalcollections/items/show/1553,spc_spac_000295,"""Kiddie Flyer Hand Car Ride.""",,"The advertisement gives a description of the ride, its shipping weight, and its price.","Hampton Amusement Company",,,1960-1969,,,"Amusement rides","Advertisements^^Fliers (Printed matter)^^Text",,"Space City Collection^^Box 3^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"This collection was generously loaned for digitization by Dustin Shannon. The collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_spac_2020_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/75/1553/spc_spac_000295.pdf,,"Space City Collection",1,0