﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
7625,http://libarchstor2.uah.edu/digitalcollections/items/show/7625,r02a02-02,"Frances C. Roberts Notes from Dr. Owsley's Class on Civil War",,,"Roberts, Frances C.",,,,,,"Notes (cataloging)^^Reconstruction (U.S. history, 1865-1877)^^United States–History–Civil War, 1861-1865",Paper,,"Frances Cabaniss Roberts Collection^^Series 2, Subseries A, Box 2, Folder 2^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r02a-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02a/pdfs/r02a02-02.pdf,"Still Image","Series 02, Subseries A: Frances Roberts' Early Years and Teaching Career",1,0
7670,http://libarchstor2.uah.edu/digitalcollections/items/show/7670,r02d01-13,"Frances C. Roberts Overview of Bend of the Tennessee River, 1983",,,"Roberts, Frances C.",,1983-02-22,1980-1989,,,"Alabama–History^^Tennessee River Valley–History^^Tennessee Valley History Symposium",Paper,,"Frances Cabaniss Roberts Collection^^Series 2, Subseries D, Box 1, Folder 13^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r02d-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02d/pdfs/r02d01-13.pdf,"Still Image","Series 02, Subseries D: Publications and Speech Notes",1,0
7672,http://libarchstor2.uah.edu/digitalcollections/items/show/7672,r02d01-11,"Frances C. Roberts Paper ""Highlights of Huntsville History""",,,"Huntsville-Madison County Historical Society (Ala.)^^Huntsville Public Library^^Roberts, Frances C.",,,1960-1969,,,"Alabama–History–Huntsville, Madison County^^Education^^Public history^^Tourism",Leaflets^^Photos,,"Frances Cabaniss Roberts Collection^^Series 2, Subseries D, Box 1, Folder 11^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r02d-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02d/pdfs/r02d01-11.pdf,"Still Image","Series 02, Subseries D: Publications and Speech Notes",1,0
7671,http://libarchstor2.uah.edu/digitalcollections/items/show/7671,r02d01-12,"Frances C. Roberts Paper ""Historic Preservation And Community Development""",,,"Roberts, Frances C.",,,,,,"Historic preservation^^Historic sites^^Historic sites–Alabama^^Historic sites–Huntsville, Madison County",Paper,,"Frances Cabaniss Roberts Collection^^Series 2, Subseries D, Box 1, Folder 12^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r02d-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02d/pdfs/r02d01-12.pdf,"Still Image","Series 02, Subseries D: Publications and Speech Notes",1,0
7667,http://libarchstor2.uah.edu/digitalcollections/items/show/7667,r02d01-16,"Frances C. Roberts Paper ""Madison County History""",,,"Roberts, Frances C.",,,,,,"Alabama–History–Madison County^^Population^^Statistics^^Tennessee River Valley–History^^United States–History–Frontier",Charts^^Paper,,"Frances Cabaniss Roberts Collection^^Series 2, Subseries D, Box 1, Folder 16^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r02d-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02d/pdfs/r02d01-16.pdf,"Still Image","Series 02, Subseries D: Publications and Speech Notes",1,0
7666,http://libarchstor2.uah.edu/digitalcollections/items/show/7666,r02d01-17,"Frances C. Roberts Paper ""Statement of Advanced Work and Research"" ",,"Wm. Lowe and Greenback Party","Roberts, Frances C.",,,1950-1959,,,"Education, Higher^^Farmers and Greenback Insurgency, 1878-1882 (Madison County, Alabama)^^Graduate research^^Greenback Party (Ala.)^^Lowe, William M. (William Manning), 1842-1882^^Ph.D research^^Statement of Advanced Work and Research","Correspondence^^First drafts^^Outlines^^Paper",,"Frances Cabaniss Roberts Collection^^Series 2, Subseries D, Box 1, Folder 17^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r02d-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02d/pdfs/r02d01-17.pdf,"Still Image","Series 02, Subseries D: Publications and Speech Notes",1,0
7673,http://libarchstor2.uah.edu/digitalcollections/items/show/7673,r02d01-10,"Frances C. Roberts Paper ""The Role of Madison County in Achieving Statehood for Alabama"" [and Harvie P. Jones ""Constitution Hall Park Architectural Notes""]",,,"Jones, Harvie P.^^Roberts, Frances C.",,1982-03-01,1980-1989,,,"Alabama–History^^Alabama–History–Huntsville, Madison County^^Alabama–History–Madison County^^Architecture^^Constitution Hall Park^^Notes (Cataloging)",Charts^^Notes^^Paper,,"Frances Cabaniss Roberts Collection^^Series 2, Subseries D, Box 1, Folder 10^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r02d-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02d/pdfs/r02d01-10.pdf,"Still Image","Series 02, Subseries D: Publications and Speech Notes",1,0
7662,http://libarchstor2.uah.edu/digitalcollections/items/show/7662,r02d01-21,"Frances C. Roberts Paper Alabama Review article Dr. David Moore, 1965",,,"Roberts, Frances C.",,,,,,"Alabama–History–Madison County^^Bibliographical citations^^Moore, David, 1787-1845^^Tennessee River Valley–History^^United States–History–Frontier","Citations (Bibliographic references)^^Paper",,"Frances Cabaniss Roberts Collection^^Series 2, Subseries D, Box 1, Folder 21^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r02d-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02d/pdfs/r02d01-21.pdf,"Still Image","Series 02, Subseries D: Publications and Speech Notes",1,0
7665,http://libarchstor2.uah.edu/digitalcollections/items/show/7665,r02d01-18,"Frances C. Roberts Paper Greenback Insurgency in Madison County, 1949",,,"Roberts, Frances C.",,1949-08-16,1940-1949,,,"Alabama–History^^Alabama–History–Madison County^^Farmers and Greenback Insurgency, 1878-1882 (Madison County, Alabama)^^Graduate research^^Greenback Party (Ala.)^^Lowe, William M. (William Manning), 1842-1882","First drafts^^Paper",,"Frances Cabaniss Roberts Collection^^Series 2, Subseries D, Box 1, Folder 18^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r02d-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02d/pdfs/r02d01-18.pdf,"Still Image","Series 02, Subseries D: Publications and Speech Notes",1,0
7669,http://libarchstor2.uah.edu/digitalcollections/items/show/7669,r02d01-14,"Frances C. Roberts Paper Huntsville, Alabama and Huntsville Texas: A Historical Comparison",,,"Roberts, Frances C.",,,,,,"Alabama–History–Huntsville, Madison County^^Texas–History–Huntsville, Walker County^^United States–History–Frontier",Paper,,"Frances Cabaniss Roberts Collection^^Series 2, Subseries D, Box 1, Folder 14^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r02d-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02d/pdfs/r02d01-14.pdf,"Still Image","Series 02, Subseries D: Publications and Speech Notes",1,0
7679,http://libarchstor2.uah.edu/digitalcollections/items/show/7679,r02d01-04,"Frances C. Roberts Paper: Thomas Freeman, Surveyor",,,"Roberts, Frances C.",,,,,,"Alabama–History–Madison County^^Bibliographical citations^^Freeman, Thomas, -1821^^Essays^^History^^Surveying","Citations (Bibliographic references)^^Paper",,"Frances Cabaniss Roberts Collection^^Series 2, Subseries D, Box 1, Folder 4^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r02d-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02d/pdfs/r02d01-04.pdf,"Still Image","Series 02, Subseries D: Publications and Speech Notes",1,0
7624,http://libarchstor2.uah.edu/digitalcollections/items/show/7624,r02a02-03,"Frances C. Roberts Papers on Home Room and Administration",,,"Roberts, Frances C.",,1941,1940-1949,,,"Education^^Home room guidance^^Schools",Paper,,"Frances Cabaniss Roberts Collection^^Series 2, Subseries A, Box 2, Folder 3^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r02a-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02a/pdfs/r02a02-03.pdf,"Still Image","Series 02, Subseries A: Frances Roberts' Early Years and Teaching Career",1,0
7656,http://libarchstor2.uah.edu/digitalcollections/items/show/7656,r02c01-01,"Frances C. Roberts Ph.D Bibliography Note Cards",,,"Roberts, Frances C.",,,,,,"Bibliographical citations^^Cherokee research^^History^^Ph.D research",Paper,,"Frances Cabaniss Roberts Collection^^Series 2, Subseries C, Box 1, Folder 1^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r02c-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02c/pdfs/r02c01-01.pdf,"Still Image","Series 02, Subseries C: Ph.D. Dissertation Notes and Copies",1,0
7655,http://libarchstor2.uah.edu/digitalcollections/items/show/7655,r02c01-02,"Frances C. Roberts Ph.D Note Cards",,,"Roberts, Frances C.",,,,,,"Alabama–History–Huntsville, Madison County^^Architecture, American^^Architecture, Greek^^Architecture, Roman^^History^^Notes (Cataloging)","Lecture notes^^Paper",,"Frances Cabaniss Roberts Collection^^Series 2, Subseries C, Box 1, Folder 2^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r02c-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02c/pdfs/r02c01-02.pdf,"Still Image","Series 02, Subseries C: Ph.D. Dissertation Notes and Copies",1,0
7654,http://libarchstor2.uah.edu/digitalcollections/items/show/7654,r02c01-03a,"Frances C. Roberts Ph.D Notes",,,"Roberts, Frances C.",,,,,,"Alabama–History–Huntsville, Madison County^^Alabama–History–Madison County^^Bibliographical citations^^Dissertations, Academic^^Notes (Cataloging)^^Ph.D research^^Tennessee River Valley–History","Citations (Bibliographic references)^^Doctoral dissertations^^First drafts^^Outlines^^Paper",,"Frances Cabaniss Roberts Collection^^Series 2, Subseries C, Box 1, Folder 3a^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r02c-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02c/pdfs/r02c01-03a.pdf,"Still Image","Series 02, Subseries C: Ph.D. Dissertation Notes and Copies",1,0