﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
10551,http://libarchstor2.uah.edu/digitalcollections/items/show/10551,SatuIBlaunproj.pdf^^spc_stnv_000713,"Saturn IB launch project development plan.",,"This document is an official release of Manned Space Flight and its requirements shall be implemented by all cognizant elements of Manned Space Flight Program.  William Teir, Manager, Saturn IB Program; E. F. O'Connor, Director, Industrial Operations; Wernher Von Braun, Director, Marshall Space Flight Center; Samuel C. Phillips, Director, Apollo Program.","George C. Marshall Space Flight Center",,,1960-1969,,,"Saturn project^^Planning^^Saturn 1B launch vehicles^^Management","Text^^Development Plans",,"Saturn V Collection^^Box 20, Folder 12^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000700_000724,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17595,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10551/SatuIBlaunproj.pdf.pdf,,"Saturn V Collection",1,0
1289,http://libarchstor2.uah.edu/digitalcollections/items/show/1289,spc_stnv_000148,"Michoud Assembly Facility Historical Report, January 1, 1967-December 31, 1967.",,"Pages 1 and 2 appear to have been cut out of the document. Page 14 is only half a page. Page 40 is repeated but each page has different information.","Michoud Assembly Facility (George C. Marshall Space Flight Center)",,1968-02-24,1960-1969,,,"Government contractors--United States^^Michoud Assembly Facility (George C. Marshall Space Flight Center)^^Saturn 5 launch vehicles^^Saturn 1B launch vehicles^^Saturn S-1C stage","Histories (literary works)^^Text",,"Saturn V Collection^^Box 25, Folder 36^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000119_000149,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17844,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/1289/spc_stnv_000148.pdf,,"Saturn V Collection",1,0
11061,http://libarchstor2.uah.edu/digitalcollections/items/show/11061,diffconfigsucc_082107132136.pdf^^spc_stnv_000247,"Differences of configuration in successive Saturn IB and Saturn V vehicles- case 330.",,"Includes memorandum for file. Configuration matrices reflecting present program status of differences in Saturn IB and Saturn V flight hardware on a mission to mission basis have been prepared.  The attached matrices are arranged to show differences in major subsystems (Structures, Propulsion, Instrumentation and Range Safety, and Electrical) for each stage.  The reason for the configuration difference and the mission effectivity are included.; DMD, 2031-SGE-eas, GRH; Includes ""Recommendation for announcement and distribution of Bellcomm Report"".","Bellcomm, Inc.",,1965-11-10,1960-1969,,,"Saturn project^^Saturn launch vehicles.^^Launch vehicle configurations^^Saturn 1B launch vehicles^^Saturn 5 launch vehicles",Text^^Memorandums,,"Saturn V Collection^^Box 15, Folder 34^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000225_000249,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17365""> View this item in ArchivesSpace </a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11061/diffconfigsucc_082107132136.pdf,,"Saturn V Collection",1,0
980,http://libarchstor2.uah.edu/digitalcollections/items/show/980,spc_stnv_000033,"Additional script information for Saturn I/IB Report no. 19.",,,"Lucier, L.^^George C. Marshall Space Flight Center",,1965-03-24,1960-1969,,,"Saturn Project (U.S.)    ^^Saturn launch vehicles--Testing^^Saturn 1 launch vehicles ^^Saturn 1B launch vehicles^^Space vehicles--Design and construction",Correspondence^^Text,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","Uprated Saturn IB Quarterly film report and related materials #19, 20, 21, 22, 23, 24, 25, 26",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000027_000050,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/980/spc_stnv_000033.pdf,,"Saturn V Collection",1,0
10310,http://libarchstor2.uah.edu/digitalcollections/items/show/10310,Testlaboprogrepomay121966tojune121966_110107111326.pdf^^spc_stnv_000889,"""Test Laboratory progress report"" May and June.",,"Monthly rogress report for the test laboratory regarding the Saturn 1B program between Feburary and March","Heimburg, Karl L.",,1966-06-12,1960-1969,,,"Saturn project^^George C. Marshall Space Flight Center. Test Laboratory--Planning^^Saturn V launch vehicles^^Saturn 1B launch vehicles^^Project management","Text^^Progress Reports",,"Saturn V Collection^^Box 17, Folder 47^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000875_000899,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17470,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10310/Testlaboprogrepomay121966tojune121966_110107111326.pdf,,"Saturn V Collection",1,0
10303,http://libarchstor2.uah.edu/digitalcollections/items/show/10303,teslabprorepmar121966toapr121966_091407131635.pdf^^spc_stnv_000882,"""Test Laboratory progress report"" March and April.",,"Monthly rogress report for the test laboratory regarding the Saturn 1B program between March and April.","Heimburg, Karl L.",,1966-04-12,1960-1969,,,"Saturn project^^George C. Marshall Space Flight Center. Test Laboratory^^Management^^Saturn 1B launch vehicles^^Saturn 5 launch vehicles","Text^^Progress Reports",,"Saturn V Collection^^Box 17, Folder 15^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000875_000899,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17438,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10303/teslabprorepmar121966toapr121966_091407131635.pdf,,"Saturn V Collection",1,0
10309,http://libarchstor2.uah.edu/digitalcollections/items/show/10309,Testlaboprogfeb1966_083007095938.pdf^^spc_stnv_000888,"""Test Laboratory progress report"" Febuary and March.",,"Monthly rogress report for the test laboratory regarding the Saturn 1B program between Feburary and March","Heimburg, Karl L.",,1966-03-12,1960-1969,,,"Saturn project^^George C. Marshall Space Flight Center. Test Laboratory--Planning^^Saturn V launch vehicles^^Saturn 1B launch vehicles^^Project management","Text^^Progress Reports",,"Saturn V Collection^^Box 16, Folder 27^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000875_000899,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17418,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10309/Testlaboprogfeb1966_083007095938.pdf,,"Saturn V Collection",1,0
10337,http://libarchstor2.uah.edu/digitalcollections/items/show/10337,techimpllaunautom_072707115336.pdf^^spc_stnv_000867,"""Techniques of implementing launch automation programs"" (Saturn IB space vehicle system).","NASA TM X-53274","This paper identifies the methods and equipment through which automation is becoming a major factor in testing and launching Saturn IB space vehicles.  The merits of a digital guidance computer and its impact in extending automated checkout are stressed; also a logical basis is established for computer and manual test control. Hardware and software elements of the automated system are described, and details pertaining to reliability are emphasized. A concluding appraisal suggests that automation will play an expanding role in future test and launch operations.","Bodie, William G.",,1965-07-30,1960-1969,,,"Saturn project^^Saturn launch vehicles^^Rockets (Aeronautics)--Launching^^Automatic test equipment^^Saturn 1B launch vehicles^^Checkout^^Spacecraft launching^^Computer programs",Text^^Essays,,"Saturn V Collection^^Box 14, Folder 36^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000850_000874,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17183,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10337/techimpllaunautom_072707115336.pdf,,"Saturn V Collection",1,0
10422,http://libarchstor2.uah.edu/digitalcollections/items/show/10422,scan0003rev_080107120252.jpg^^spc_stnv_000778,"""Saturn vehicles for Apollo photograph.""",,"8 x 10 inch black and white photograph.  Contains images of the Saturn V, Saturn IB and Saturn I in reference to one another","George C. Marshall Space Flight Center. Propulsion & Vehicle Engineering Laboratory.Metallurgical Analysis Section.  Materials Division, Metallic Materials Branch",,,1960-1969,,,"Saturn project^^Apollo project^^Saturn 1 launch vehicles^^Saturn 1B launch vehicles^^Saturn V launch vehicles^^Apollo spacecraft","Still Image^^Diagrams",,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","Is referenced by:  Materials in space exploration.;  Is part of: Envelope - Photos Accompanied C. E. Cataldo paper ""Materials in space exploration"".",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000775_000799,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10422/scan0003rev_080107120252.jpg,,"Saturn V Collection",1,0
10501,http://libarchstor2.uah.edu/digitalcollections/items/show/10501,SaturnIBSA217_052008142122.pdf^^spc_stnv_000733,"""Saturn IB SA-217 reference launch vehicle.""",,"This document contains a definition of a reference Saturn IB launch vehicle designated SA-217. The Saturn IB SA-217 is a projected reference vehicle, based on Saturn IB SA-212, incorporating the latest proposed product improvements.  The two-stage payload capability of this vehicle to a 100-nautical-mile circular orbit is 44,965 pounds. The Saturn IB SA-217 launch vehicle is to be used as the baseline vehicle for advanced studies requiring the use of the standard or modified Saturn IB launch vehicle. This vehicle definition does not necessarily represent approved changes to any specific vehicle.   This document supersedes the Saturn IB SA-213 reference Launch Vehicle, described in memorandum R-P&VE-DIR-65-92.","Space Vehicle Systems Branch. Propulsion and Vehicle Engineering Laboratory.",,1968-01-16,1960-1969,,,"Saturn project^^Saturn launch vehicles--Design and construction^^Saturn 1B launch vehicles",Text^^Memorandums,,"Saturn V Collection^^Box 25, Folder 16^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000725_000749,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17824,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10501/SaturnIBSA217_052008142122.pdf,,"Saturn V Collection",1,0
10552,http://libarchstor2.uah.edu/digitalcollections/items/show/10552,SatuIBnewsrefe.pdf^^spc_stnv_000714,"""Saturn IB news reference.""",,"Images, decriptions, graphics and explanations of the various Saturn rockets.","United States. National Aeronautics and Space Administration",,1968-09-01,1960-1969,,,"Saturn project^^Apollo project^^Saturn launch vehicles^^Saturn 1B launch vehicles","Text^^News Releases",,"Saturn V Collection^^Box 28, Folder 11^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000700_000724,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17953,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10552/SatuIBnewsrefe.pdf.pdf,,"Saturn V Collection",1,0