﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
4533,http://libarchstor2.uah.edu/digitalcollections/items/show/4533,loc_hutc_000144_000145,"Establishment of Hutchens & Murdock.",,"Written on Hutchens &amp; Erwin letterhead, this notice announces the partnership of William Thomas Hutchens and Andrew J. Murdock in the forming of Hutchens &amp; Murdock to ""carry on the business of plumbing, gas, and steam pipe fitting."" Hutchens previously partnered with Dr. Erwin in his plumbing business.","Hutchens, William Thomas^^Murdock, Andrew J.",,1890-09-02,1890-1899,,,"Business enterprises^^Plumbing industry^^Huntsville (Ala.)^^Madison County (Ala.)","Declaratory documents^^Text",,"Eleanor Hutchens Collection^^Box 3, Folder W. T. Hutchens Estate^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_hutc_2021_04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/36/4533/loc_hutc_000144_000145.pdf,,"Eleanor Hutchens Collection",1,0
4534,http://libarchstor2.uah.edu/digitalcollections/items/show/4534,loc_hutc_000146_000146,"Acknowledgement of payment from William Thomas Hutchens by J. E. Montgomery.",,"This paper acknowledges Hutchens' payment to J. E. Montgomery for ""his interest in said firm."" Hutchens paid $70.17.","Montgomery, J. E.",,1889-06-03,1880-1889,,,"Business enterprises^^Payment^^Receipts (acknowledgments)^^Huntsville (Ala.)^^Madison County (Ala.)","Receipts (financial records)^^Text",,"Eleanor Hutchens Collection^^Box 3, Folder W. T. Hutchens Estate^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_hutc_2021_04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/36/4534/loc_hutc_000146_000146.pdf,,"Eleanor Hutchens Collection",1,0
4542,http://libarchstor2.uah.edu/digitalcollections/items/show/4542,loc_hutc_000176_000176,"Notice of the dissolving of Hutchens & Murdock.",,"This brief notice states that the firm of Hutchens and Montgomery is dissoved by ""mutual consent."" It is signed by William Thomas Hutchens and J. E. Montgomery.","Hutchens, William Thomas^^Montgomery, J. E.",,1889-05-06,1880-1889,,,"Business enterprises^^Plumbing industry^^Huntsville (Ala.)^^Madison County (Ala.)","Declaratory documents^^Text",,"Eleanor Hutchens Collection^^Box 3, Folder W. T. Hutchens Estate^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_hutc_2021_04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/36/4542/loc_hutc_000176_000176.pdf,,"Eleanor Hutchens Collection",1,0
4546,http://libarchstor2.uah.edu/digitalcollections/items/show/4546,loc_hutc_000185_000186,"Illustration of the layout of the Hutchens Company.",,"This document shows a hand-drawn layout for the Hutchens Company. Drawn on the back of The Hutchens Company letterhead.","The Hutchens Company",,,,,,"Building layout^^Business enterprises^^Plumbing industry^^Huntsville (Ala.)^^Madison County (Ala.)","Illustrations (layout features)^^Text",,"Eleanor Hutchens Collection^^Box 3, Folder Hutchens Business Papers^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_hutc_2021_04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/36/4546/loc_hutc_000185_000186.pdf,,"Eleanor Hutchens Collection",1,0
4547,http://libarchstor2.uah.edu/digitalcollections/items/show/4547,loc_hutc_000187_000190,"Letter and memorandum from the Railroad Officials report to R. R. Benedict.",,"This letter details a compromise regarding the railroad and buildings on the ground deeded to the railroad. The author states that this will not affect Benedict's purchase price. It also includes information regarding the Coxe Estate. The memo included from the Report of Railroad Officials further details the available lots and those that belong to the railroad and the Coxe Estate.",,,9/29/1919^^11/10/1919,1910-1919,,,"Business enterprises^^Public land sales^^Railroad companies^^Huntsville (Ala.)^^Madison County (Ala.)",Correspondence^^Memorandums^^Text,,"Eleanor Hutchens Collection^^Box 3, Folder Hutchens Business Papers^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_hutc_2021_04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/36/4547/loc_hutc_000187_000190.pdf,,"Eleanor Hutchens Collection",1,0
4548,http://libarchstor2.uah.edu/digitalcollections/items/show/4548,loc_hutc_000191_000192,"Letter to W. T. Hutchens from D. S. Brandon.",,"Brandon, contractor and builder, writes to Hutchens about a petition to be signed by the people in the neighborhood that will allow a water pipe to stretch to the end of Conley Street. The letter includes an illustration of the proposal.","Brandon, D. S.",,11/19/1924,1920-1929,,,"Building layout^^Business enterprises^^Plumbing industry^^Huntsville (Ala.)^^Madison County (Ala.)","Correspondence^^Illustrations (layout features)^^Text",,"Eleanor Hutchens Collection^^Box 3, Folder Hutchens Business Papers^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_hutc_2021_04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/36/4548/loc_hutc_000191_000192.pdf,,"Eleanor Hutchens Collection",1,0
4549,http://libarchstor2.uah.edu/digitalcollections/items/show/4549,loc_hutc_000193_000203,"""Street Assessment Matter.""",,"This envelope contained various receipts and handwritten calculations and notes pertaining to the building and assessment of the new street proposed by William Thomas Hutchens. Receipts include totals for paving the streets of Monroe and West Clinton, and the assessment notices of the completed streets.","City of Huntsville^^Hutchens, William Thomas",,,1920-1929^^1930-1939,,,"Business enterprises^^Evaluation^^Pavement^^Payment^^Huntsville (Ala.)^^Madison County (Ala.)","Documents^^Receipts (financial records)^^Text",,"Eleanor Hutchens Collection^^Box 3, Folder Hutchens Business Papers^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_hutc_2021_04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/36/4549/loc_hutc_000193_000203.pdf,,"Eleanor Hutchens Collection",1,0
4550,http://libarchstor2.uah.edu/digitalcollections/items/show/4550,loc_hutc_000204_000205,"""Papers relating to Richmond Steele Matters.""",,"Written on Wheeler Construction Company (Vicksburg, Canton and Yazoo City Rail Road.) letterhead, this letter addressed to ""Gentlemen"" is badly burnt and difficult to discern the subject matter. It appears to have been signed by Crawden &amp; Newman of Huntsville, Alabama. The back contains a handwritten note that reads, ""Papers relating to Richmond Steele Matters.""",,,1874-06-30,1870-1879,,,"Business enterprises^^Railroad companies^^Huntsville (Ala.)^^Madison County (Ala.)",Documents^^Text,,"Eleanor Hutchens Collection^^Box 3, Folder Newman Family Papers^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_hutc_2021_04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/36/4550/loc_hutc_000204_000205.pdf,,"Eleanor Hutchens Collection",1,0
4552,http://libarchstor2.uah.edu/digitalcollections/items/show/4552,loc_hutc_000218_000221,"Handwritten calculations.",,"Written on Phoenix Assurance Co., Ltd. letterhead, these pages contain handwritten notes and calculations by W. W. Newman that begin in the 1890s and runs through 1903.","Newman, W. W.",,,1890-1899^^1900-1909,,,"Business enterprises^^Numerical calculations^^Huntsville (Ala.)^^Madison County (Ala.)",Documents^^Text,,"Eleanor Hutchens Collection^^Box 3, Folder Newman Family Papers^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_hutc_2021_04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/36/4552/loc_hutc_000218_000221.pdf,,"Eleanor Hutchens Collection",1,0
