﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
1259,http://libarchstor2.uah.edu/digitalcollections/items/show/1259,spc_dann_000255^^MC_43_139,"""Apollo 15 Launch - Satellite model.""",,"Konrad Dannenberg tours the visitor stand for the launch of Apollo 15. Of paticular note is a scale model the is on display showing a cross-section of the Skylab space station, as well as brief shots of the Saturn V launcher and the Vehicle Assembly Building. 1971.","Dannenberg, Konrad",,1971,1970-1979,,,"Dannenberg, Konrad^^German Americans^^Apollo 15 (Spacecraft)^^Canaveral, Cape (Fla. : Cape)^^John F. Kennedy Space Center^^Skylab Program^^Project Apollo (U.S.)","Home movies^^Moving Image","8 mm (photographic film size)","Konrad Dannenberg Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"Donated by Klaus Dannenberg. Digitized for the 2019-2020 CLIR Recordings at Risk grant.",de^^en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_film_metadata_01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0:03:29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/9/1259/spc_dann_000255.mp4,,"Konrad Dannenberg Collection",1,0
1281,http://libarchstor2.uah.edu/digitalcollections/items/show/1281,spc_stnv_000139,"""A Bibliography of Wernher von Braun.""",IN-MS-I-64-1,"The document is designated for internal use only.","Sharpe, Mitchell R.^^George C. Marshall Space Flight Center",,1964-02,1960-1969,,,"Von Braun, Wernher, 1912-1977^^Communication in science^^German Americans^^Saturn Project (U.S.)",Bibliographies^^Text,,"Saturn V Collection^^Box 15, Folder 38^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000119_000149,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17369,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/1281/spc_stnv_000139.pdf,,"Saturn V Collection",1,0
1284,http://libarchstor2.uah.edu/digitalcollections/items/show/1284,spc_stnv_000142,"""A Bibliography of Wernher von Braun, 1967.""",,"This official bibliography includes English- and foreign-language books, articles, and interviews. ","George C. Marshall Space Flight Center",,1968-01-01,1960-1969,,,"Von Braun, Wernher, 1912-1977^^Communication in science^^German Americans^^Saturn Project (U.S.)",Bibliographies^^Text,,"Saturn V Collection^^Box 25, Folder 7^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000119_000149,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17815,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/1284/spc_stnv_000142.pdf,,"Saturn V Collection",1,0
1292,http://libarchstor2.uah.edu/digitalcollections/items/show/1292,spc_dann_000256^^MC_43_140,"Apollo 15 launch footage.",,"First half of film shows the launch of Apollo 15 from Cape Canaveral. The second half shows three women, one of them Ingeborg Dannenberg, visiting a beach, probably near Cape Canaveral. 1971.","Dannenberg, Konrad",,1971,1970-1979,,,"Dannenberg, Konrad^^German Americans^^Canaveral, Cape (Fla. : Cape)^^John F. Kennedy Space Center^^Project Apollo (U.S.)","Home movies^^Moving Image","8 mm (photographic film size)","Konrad Dannenberg Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"Donated by Klaus Dannenberg. Digitized for the 2019-2020 CLIR Recordings at Risk grant.",de^^en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_film_metadata_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0:03:22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/9/1292/spc_dann_000256.mp4,,"Konrad Dannenberg Collection",1,0
1293,http://libarchstor2.uah.edu/digitalcollections/items/show/1293,spc_dann_000257^^MC_43_141,"""Thanksgiving 1971, Dallas - mostly Kerry.""",,"The Dannenbergs visit a friend's house for Thanksgiving. Shown are Kerry and Klaus Dannenberg playing in the front yard of the house where the celebrations are. Fall 1971.","Dannenberg, Konrad",,1971-11,1970-1979,,,"Dannenberg, Konrad^^German Americans^^Thanksgiving","Home movies^^Moving Image","8 mm (photographic film size)","Konrad Dannenberg Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"Donated by Klaus Dannenberg. Digitized for the 2019-2020 CLIR Recordings at Risk grant.",de^^en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_film_metadata_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0:03:25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/9/1293/spc_dann_000257.mp4,,"Konrad Dannenberg Collection",1,0
1294,http://libarchstor2.uah.edu/digitalcollections/items/show/1294,spc_dann_000258^^MC_43_142,"""X-mas 1971, X-mas dinner &amp; packing.""",,"The Dannenbergs come to gether to celebrate Christmas at Konrad and Ingeborg's house on Monte Sano, Huntsville, Alabama. The first part shows Konrad, Kerry, Betty, Klaus, and Ingeborg sitting down to eat dinner. The second half shows Kerry Dannenberg opening gifts. Winter 1971.","Dannenberg, Konrad",,1971-12,1970-1979,,,"Dannenberg, Konrad^^German Americans^^Christmas^^Huntsville (Ala.)^^Madison County (Ala.)","Home movies^^Moving Image","8 mm (photographic film size)","Konrad Dannenberg Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"Donated by Klaus Dannenberg. Digitized for the 2019-2020 CLIR Recordings at Risk grant.",de^^en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_film_metadata_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0:03:24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/9/1294/spc_dann_000258.mp4,,"Konrad Dannenberg Collection",1,0
1295,http://libarchstor2.uah.edu/digitalcollections/items/show/1295,spc_dann_000259^^MC_43_143,"""X-mas 1971, visit of the Doanes before going to Florida.""",,"The Dannenbergs visit with the Doanes before heading to Florida for Christmas. Featured in the film are Kerry Dannenberg and Johnny and George Doane opening presents and Ingeborg, Klaus, and Betty Dannenberg chatting. Winter 1971.","Dannenberg, Konrad",,1971-12-21,1970-1979,,,"Dannenberg, Konrad^^German Americans^^Christmas","Home movies^^Moving Image","8 mm (photographic film size)","Konrad Dannenberg Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"Donated by Klaus Dannenberg. Digitized for the 2019-2020 CLIR Recordings at Risk grant.",de^^en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_film_metadata_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0:03:25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/9/1295/spc_dann_000259.mp4,,"Konrad Dannenberg Collection",1,0
1296,http://libarchstor2.uah.edu/digitalcollections/items/show/1296,spc_dann_000260^^MC_43_144,"""X-mas 1971, Georgie, Johnny, Kerry, opening their gifts on 12-21-71.""",,"Kerry Dannenberg and George and Johnny Doane open presents while visitng before Christmas. The three kids are helped by Betty Dannenberg and the Doanes' mom. The final part of the film shows the boys showing off their new toys. Winter 1971.","Dannenberg, Konrad",,1971-12-21,1970-1979,,,"Dannenberg, Konrad^^German Americans^^Christmas","Home movies^^Moving Image","8 mm (photographic film size)","Konrad Dannenberg Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"Donated by Klaus Dannenberg. Digitized for the 2019-2020 CLIR Recordings at Risk grant.",de^^en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_film_metadata_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0:03:25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/9/1296/spc_dann_000260.mp4,,"Konrad Dannenberg Collection",1,0
1297,http://libarchstor2.uah.edu/digitalcollections/items/show/1297,spc_dann_000261^^MC_43_145,"""X-mas 1971.""",,"Kerry Dannenberg unwraps Christmas presents with the help of Ingeborg, Betty, and Klaus. Kerry is then shown playing with these gifts, which include a sort of tic-tac-toe beanbag game. Winter 1971.","Dannenberg, Konrad",,1971-12,1970-1979,,,"Dannenberg, Konrad^^German Americans^^Christmas","Home movies^^Moving Image","8 mm (photographic film size)","Konrad Dannenberg Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"Donated by Klaus Dannenberg. Digitized for the 2019-2020 CLIR Recordings at Risk grant.",de^^en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_film_metadata_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0:03:24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/9/1297/spc_dann_000261.mp4,,"Konrad Dannenberg Collection",1,0
1298,http://libarchstor2.uah.edu/digitalcollections/items/show/1298,spc_dann_000262^^MC_43_146,"""X-mas 1971.""",,"Ingeborg, Klaus, and Betty all help assemble Kerry Dannenberg's new Hot Wheels race track toy. Once finished, Klaus and Kerry are seen playing with this toy by sending cars through it. Winter 1971.","Dannenberg, Konrad",,1971-12,1970-1979,,,"Dannenberg, Konrad^^German Americans^^Christmas","Home movies^^Moving Image","8 mm (photographic film size)","Konrad Dannenberg Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"Donated by Klaus Dannenberg. Digitized for the 2019-2020 CLIR Recordings at Risk grant.",de^^en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_film_metadata_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0:03:26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/9/1298/spc_dann_000262.mp4,,"Konrad Dannenberg Collection",1,0
1299,http://libarchstor2.uah.edu/digitalcollections/items/show/1299,spc_dann_000263^^MC_43_147,"""X-mas 1971, Decorations.""",,"This video shows various Christmas decorations at the Dannenbergs' house. Of particular note are a gingerbread house and some floral arrangements. Monte Sano, Huntsville, Alabama. Winter 1971.","Dannenberg, Konrad",,1971-12,1970-1979,,,"Dannenberg, Konrad^^German Americans^^Christmas^^Huntsville (Ala.)^^Madison County (Ala.)","Home movies^^Moving Image","8 mm (photographic film size)","Konrad Dannenberg Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"Donated by Klaus Dannenberg. Digitized for the 2019-2020 CLIR Recordings at Risk grant.",de^^en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_film_metadata_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0:03:26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/9/1299/spc_dann_000263.mp4,,"Konrad Dannenberg Collection",1,0
1300,http://libarchstor2.uah.edu/digitalcollections/items/show/1300,spc_dann_000264^^MC_43_148,"""Easter 1972, Dallas.""",,"Konrad, Ingeborg, and Ingeborg Dannenberg travel to visit Betty, Klaus, and Kerry Dannenberg for Easter. The majority of the film focuses on Kerry hunting for Easter eggs in the front lawn of their Dallas, Texas home while Klaus and Betty look on. Spring, 1972","Dannenberg, Konrad",,1972-04,1970-1979,,,"Dannenberg, Konrad^^German Americans^^Easter^^Dallas (Tex.)","Home movies^^Moving Image","8 mm (photographic film size)","Konrad Dannenberg Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"Donated by Klaus Dannenberg. Digitized for the 2019-2020 CLIR Recordings at Risk grant.",de^^en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_film_metadata_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0:03:25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/9/1300/spc_dann_000264.mp4,,"Konrad Dannenberg Collection",1,0
1301,http://libarchstor2.uah.edu/digitalcollections/items/show/1301,spc_dann_000265^^MC_43_149,"""Easter 1972, Dallas.""",,"Film shows an Easter egg hunt at Klaus and Betty Dannenberg's house in Dallas, Texas. Klaus and Betty are shown hiding the eggs and Kerry Dannenberg and a friend of his are shown hunting the eggs. Spring 1972.","Dannenberg, Konrad",,1972-04,1970-1979,,,"Dannenberg, Konrad^^German Americans^^Easter^^Dallas (Tex.)","Home movies^^Moving Image","8 mm (photographic film size)","Konrad Dannenberg Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"Donated by Klaus Dannenberg. Digitized for the 2019-2020 CLIR Recordings at Risk grant.",de^^en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_film_metadata_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0:03:23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/9/1301/spc_dann_000265.mp4,,"Konrad Dannenberg Collection",1,0