﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
14657,http://libarchstor2.uah.edu/digitalcollections/items/show/14657,,"Cuca Cocoa Cycling Challenge Cup",,"This is a brief article about the Cuca Cocoa Challenge Cup and is mainly discussing the atmosphere and the records broken in brief. ",,,1892,,,,"Cycling^^Herne Hill Velodrome (London, England)",,,"University of Warwick, Modern Records Centre, National Cycle Archive","""Herne Hill Velodrome and the Cuca Cocoa Challenge Cup"", by Colby Winters, HON 399 Research in London, Spring 2024",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"HON 399,Honors College,Student Projects,Study Abroad",http://libarchstor2.uah.edu/digitalcollections/files/original/204/14657/Many_Records_Broken_CCCC_1892.pdf,,"HON 399 Research in London",1,0
14653,http://libarchstor2.uah.edu/digitalcollections/items/show/14653,,"More About the Cuca Cup",,"This is an article about the Cuca Cocoa Challenge Cup over 40 years after the event took place and specifically discusses the second cup and the challenges that led the demise of the Cuca Cocoa Challenge series.","H. W. Bartleet","The Cyclist",1936-06-17,,,,"Cycling^^Herne Hill Velodrome (London, England)",,,"University of Warwick, Modern Records Centre, National Cycle Archive","""Herne Hill Velodrome and the Cuca Cocoa Challenge Cup"", by Colby Winters, HON 399 Research in London, Spring 2024",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"HON 399,Honors College,Student Projects,Study Abroad",http://libarchstor2.uah.edu/digitalcollections/files/original/204/14653/More_about_the_Cuca_Cup_1936.pdf,,"HON 399 Research in London",1,0
14651,http://libarchstor2.uah.edu/digitalcollections/items/show/14651,,UNTITLED,,"This is an article written in Russian with an image of Frank Shorland in it. The origin is unknown.",велосипеды,,1892+,,,,Cycling,,,"University of Warwick, Modern Records Centre, National Cycle Archive","""Herne Hill Velodrome and the Cuca Cocoa Challenge Cup"", by Colby Winters, HON 399 Research in London, Spring 2024",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"HON 399,Honors College,Student Projects,Study Abroad",http://libarchstor2.uah.edu/digitalcollections/files/original/204/14651/Russian_1892.pdf,,"HON 399 Research in London",1,0
14650,http://libarchstor2.uah.edu/digitalcollections/items/show/14650,,"The Cuca Race",,"This is a page from the scrapbook that contains part of article about the Cuca Cocoa Challenge Cup race and the hour by hour breakdown of the 1893 race.","Bicycling News",,1892-07-30,,,,"Cycling^^Herne Hill Velodrome (London, England)",,,"University of Warwick, Modern Records Centre, National Cycle Archive","""Herne Hill Velodrome and the Cuca Cocoa Challenge Cup"", by Colby Winters, HON 399 Research in London, Spring 2024",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"HON 399,Honors College,Student Projects,Study Abroad",http://libarchstor2.uah.edu/digitalcollections/files/original/204/14650/The_Cuca_Race_1892.pdf,,"HON 399 Research in London",1,0
14649,http://libarchstor2.uah.edu/digitalcollections/items/show/14649,,"The Records of 1892",,"This is a table of cycling records from 1892 as compiled by the National Cycling Union. Contains path and road records as well as a cartoon of a skeleton riding a bicycle.",Cycling,,1892-11-19,,,,Cycling,,,"University of Warwick, Modern Records Centre, National Cycle Archive","""Herne Hill Velodrome and the Cuca Cocoa Challenge Cup"", by Colby Winters, HON 399 Research in London, Spring 2024",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"HON 399,Honors College,Student Projects,Study Abroad",http://libarchstor2.uah.edu/digitalcollections/files/original/204/14649/NCU_Records_1892.pdf,,"HON 399 Research in London",1,0
14648,http://libarchstor2.uah.edu/digitalcollections/items/show/14648,,"Pre-Cuca Cocoa Challenge Cup Shorland Scrapbook",,"This is a collection of various excepts from magazines and news papers from 1888 to 1891 mostly featuring Frank W. Shorland's career as a road cyclist and his early 24 hour races. ",,,"1888 - 1891",,,,Cycling,,,"The University of Warwick, Modern Records Centre, National Cycle Archive.","""Herne Hill Velodrome and the Cuca Cocoa Challenge Cup"", by Colby Winters, HON 399 Research in London, Spring 2024",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"HON 399,Honors College,Student Projects,Study Abroad",http://libarchstor2.uah.edu/digitalcollections/files/original/204/14648/Scrapbook_1888-91.pdf,,"HON 399 Research in London",1,0
14647,http://libarchstor2.uah.edu/digitalcollections/items/show/14647,,"Frank Shorland, The Cuca Hero",,"This page from the Frank Shorland Scrapbook contains an article in French with a quote from Shorland. It also contains an image of Shorland in Borrowed Plumes and an article about him as the Cuca Hero.",,,1895,,,,Cycling,,,"University of Warwick, Modern Records Center, National Cycle Archive","""Herne Hill Velodrome and the Cuca Cocoa Challenge Cup"", by Colby Winters, HON 399 Research in London, Spring 2024""",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"HON 399,Honors College,Student Projects,Study Abroad",http://libarchstor2.uah.edu/digitalcollections/files/original/204/14647/The_cuca_hero_in_french_and_borrowed_plume_1895.pdf,,"HON 399 Research in London",1,0
14646,http://libarchstor2.uah.edu/digitalcollections/items/show/14646,,"An Incident at the London County Banquet",,"This is a page from a scrapbook with three pieces of a newspaper or magazine depicting the London County Banquet and an incident that occured with Frank Shorland.",Cycling,,1892-12-17,,,,Cycling,,,"University of Warwick, Modern Records Center, National Cycle Archive","""Herne Hill Velodrome and the Cuca Cocoa Challenge Cup"", by Colby Winters, HON 399 Research in London, Spring 2024""",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/204/14646/The_Incident_1892.pdf,,"HON 399 Research in London",1,0
14645,http://libarchstor2.uah.edu/digitalcollections/items/show/14645,,"Thirty Years Ago.",,"This is an article about how F.W. Shorland won the Cuca Cup outright at Herne Hill in July 1894. ",,,1924,,,,"Cycling^^Herne Hill Velodrome (London, England)",,,"University of Warwick, Modern Records Center, National Cycle Archive","""Herne Hill Velodrome and the Cuca Cocoa Challenge Cup"", by Colby Winters, HON 399 Research in London, Spring 2024",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"HON 399,Honors College,Student Projects,Study Abroad",http://libarchstor2.uah.edu/digitalcollections/files/original/204/14645/Thirty_Years_Ago_1924.pdf,,"HON 399 Research in London",1,0
14643,http://libarchstor2.uah.edu/digitalcollections/items/show/14643,,"The 24 Hours Path Race",,,Cycling,,1892-07-25,,,,"Cycling^^Herne Hill Velodrome (London, England)",,,"University of Warwick, Modern Records Center, National Cycle Archive","""Herne Hill Velodrome and the Cuca Cocoa Challenge Cup"", by Colby Winters, HON 399 Research in London, Spring 2024",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"HON 399,Honors College,Student Projects,Study Abroad",http://libarchstor2.uah.edu/digitalcollections/files/original/204/14643/Victory_of_Shorland_1892.pdf,,"HON 399 Research in London",1,0
