﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
4671,http://libarchstor2.uah.edu/digitalcollections/items/show/4671,loc_gold_000103_000113,"Reweights on I. Schiffman & Company cotton.",,"Itemized worksheets of reweights of cotton for I. Schiffman &amp; Company. The final two documents are receipts for reweights for West Huntsville Land Co. and Dixie Warehouse &amp; Storage Co.","Planters Warehouse & Storage Company^^West Huntsville Land Company^^Dixie Warehouse & Storage Company",,1937,1930-1939,,,"Cotton manufacture--United States^^Selling--Cotton^^Warehouse receipts^^Huntsville (Ala.)^^Madison County (Ala.)","Receipts (financial records)^^Text",,"I. Schiffman and Company^^Box 48, Folder 1937^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_gold_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/33/4671/loc_gold_000103_000113.pdf,,"Goldsmith-Schiffman Collection",1,0
7083,http://libarchstor2.uah.edu/digitalcollections/items/show/7083,r01c14-12,"Reynolds, James to his brother and sister, 1865 ",,,,,,,,,,,,"Series 1, Subseries C, Box 14, Folder 12",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c14-12.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
8220,http://libarchstor2.uah.edu/digitalcollections/items/show/8220,r04a04-19,"Rhett, R. B. Jr.",,,,,1971-11-10,1970-1979,,,"History–Sources^^Libraries^^Newspapers^^Nineteenth century^^Rhett, Robert Barnwell, 1800-1876",Newspapers,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 4, Folder 19^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a04-19.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
7232,http://libarchstor2.uah.edu/digitalcollections/items/show/7232,r01c08-48,"Rhett, W. C. to Cabaniss, Septimus Douglass, Sr., 1871",,,,,,,,,,,,"Series 1, Subseries C, Box 8, Folder 48",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c08-48.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
3449,http://libarchstor2.uah.edu/digitalcollections/items/show/3449,loc_burw_000299,Riardo.,,"Photograph number 82. This photograph shows Riardo, Italy located in the Province of Caserta. The title for this image was found in Major Edwin D. Burwell Jr.'s  list of photographs.","Burwell, Edwin D. III [Burwell, Edwin D., Jr.]",,1943,1940-1949,,,"Caserta (Italy : Province)^^World War, 1939-1945","Photographs^^Still Image",,"Burwell Family Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_burw_2021_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/76/3449/Loc_burw-299.pdf,,"Burwell Family Collection",1,0
3520,http://libarchstor2.uah.edu/digitalcollections/items/show/3520,loc_burw_000370,Riardo.,,"Photograph number 153. This photograph shows Riardo, Italy in the Province of Caserta. The title for this image was found in Major Edwin D. Burwell Jr.'s  list of photographs.","Burwell, Edwin D. III [Burwell, Edwin D., Jr.]",,1943,1940-1949,,,"Caserta (Italy : Province)^^World War, 1939-1945","Photographs^^Still Image",,"Burwell Family Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_burw_2021_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/76/3520/Loc_burw-370.pdf,,"Burwell Family Collection",1,0
3521,http://libarchstor2.uah.edu/digitalcollections/items/show/3521,loc_burw_000371,Riardo.,,"Photograph number 154. This photograph shows Riardo, Italy in the Province of Caserta. The title for this image was found in Major Edwin D. Burwell Jr.'s  list of photographs.","Burwell, Edwin D. III [Burwell, Edwin D., Jr.]",,1943,1940-1949,,,"Caserta (Italy : Province)^^World War, 1939-1945","Photographs^^Still Image",,"Burwell Family Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_burw_2021_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/76/3521/Loc_burw-371.pdf,,"Burwell Family Collection",1,0
3522,http://libarchstor2.uah.edu/digitalcollections/items/show/3522,loc_burw_000372,Riardo.,,"Photograph number 155. This photograph shows Riardo, Italy in the Province of Caserta. The title for this image was found in Major Edwin D. Burwell Jr.'s  list of photographs.","Burwell, Edwin D. III [Burwell, Edwin D., Jr.]",,1943,1940-1949,,,"Caserta (Italy : Province)^^World War, 1939-1945","Photographs^^Still Image",,"Burwell Family Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_burw_2021_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/76/3522/Loc_burw-372.pdf,,"Burwell Family Collection",1,0
3523,http://libarchstor2.uah.edu/digitalcollections/items/show/3523,loc_burw_000373,Riardo.,,"Photograph number 156. This photograph shows Riardo, Italy in the Province of Caserta. The title for this image was found in Major Edwin D. Burwell Jr.'s  list of photographs.","Burwell, Edwin D. III [Burwell, Edwin D., Jr.]",,1943,1940-1949,,,"Caserta (Italy : Province)^^World War, 1939-1945","Photographs^^Still Image",,"Burwell Family Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_burw_2021_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/76/3523/Loc_burw-373.pdf,,"Burwell Family Collection",1,0
3524,http://libarchstor2.uah.edu/digitalcollections/items/show/3524,loc_burw_000374,Riardo.,,"Photograph number 157. This photograph shows Riardo, Italy in the Province of Caserta. The title for this image was found in Major Edwin D. Burwell Jr.'s  list of photographs.","Burwell, Edwin D. III [Burwell, Edwin D., Jr.]",,1943,1940-1949,,,"Caserta (Italy : Province)^^World War, 1939-1945","Photographs^^Still Image",,"Burwell Family Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_burw_2021_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/76/3524/Loc_burw-374.pdf,,"Burwell Family Collection",1,0
3525,http://libarchstor2.uah.edu/digitalcollections/items/show/3525,loc_burw_000375,Riardo.,,"Photograph number 158. This photograph shows Riardo, Italy in the Province of Caserta. The title for this image was found in Major Edwin D. Burwell Jr.'s  list of photographs.","Burwell, Edwin D. III [Burwell, Edwin D., Jr.]",,1943,1940-1949,,,"Caserta (Italy : Province)^^World War, 1939-1945","Photographs^^Still Image",,"Burwell Family Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_burw_2021_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/76/3525/Loc_burw-375.pdf,,"Burwell Family Collection",1,0
686,http://libarchstor2.uah.edu/digitalcollections/items/show/686,uah_uahp_000131,"Ribbon cutting ceremony at the Tom Bevill Conference Center.",,"Tom Bevill is shown at center. Also attending the ribbon cutting are Bill Chappel Jr., U.S. Rep. Ronnie Flippo, Dr. Walter G. Nunn, and Lt. Gen. E.R. Heiberg III.","University of Alabama in Huntsville",,1988-01-15,1980-1989,,,"College buildings^^College campuses^^University of Alabama in Huntsville^^Huntsville (Ala.)^^Madison County (Ala.)","Photographs^^Still Image",,"UAH Photograph Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",uah_photos_2019_05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/40/686/uah_uahp_000131_web.pdf,,"UAH Photograph Collection",1,0
7231,http://libarchstor2.uah.edu/digitalcollections/items/show/7231,r01c08-49,"Rice, G. W. to Cabaniss, Septimus Douglass, Sr., 1875",,,,,,,,,,,,"Series 1, Subseries C, Box 8, Folder 49",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c08-49.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
1503,http://libarchstor2.uah.edu/digitalcollections/items/show/1503,spc_youn_000002_01^^spc_youn_000002_02^^MC_8_002,"Richard Brown- MSFC.",,,"Young, Anthony",,2007-04-12,2000-2009,,,,Interviews^^Audio,Audiocassettes,"Young Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_audio_metadata,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1:01:48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oral History","http://libarchstor2.uah.edu/digitalcollections/files/original/73/1503/spc_youn_000002_01.mp3,http://libarchstor2.uah.edu/digitalcollections/files/original/73/1503/spc_youn_000002_02.mp3","Oral History","Anthony Young Collection",1,0
1504,http://libarchstor2.uah.edu/digitalcollections/items/show/1504,spc_youn_000003_01^^spc_youn_000003_02^^MC_8_003,"Richard Brown- MSFC.",,,"Young, Anthony",,2007-04-12,2000-2009,,,,Interviews^^Audio,Audiocassettes,"Young Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_audio_metadata,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0:43:57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oral History","http://libarchstor2.uah.edu/digitalcollections/files/original/73/1504/spc_youn_000003_01.mp3,http://libarchstor2.uah.edu/digitalcollections/files/original/73/1504/spc_youn_000003_02.mp3","Oral History","Anthony Young Collection",1,0
8486,http://libarchstor2.uah.edu/digitalcollections/items/show/8486,r04c04-13,"Richard H. Wilde Letters - copies, circa 1840",,,,,,,,,,,,"Series 4, Subseries C, Box 4, Folder 13",,,,,,r04c-211007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04c/pdfs/r04c04-13.pdf,"Still Image","Series 04, Subseries C: Alabama History",1,0
7230,http://libarchstor2.uah.edu/digitalcollections/items/show/7230,r01c08-50,"Richardson, Judge William to Cabaniss, Septimus Douglass, Sr., 1885",,,,,,,,,,,,"Series 1, Subseries C, Box 8, Folder 50",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c08-50.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
619,http://libarchstor2.uah.edu/digitalcollections/items/show/619,uah_uahp_0000066,"Rick Strout.",,"Strout worked in career planning at UAH.","University of Alabama in Huntsville",,,,,,"Strout, Rick^^Universities and colleges--Faculty^^University of Alabama in Huntsville^^Huntsville (Ala.)^^Madison County (Ala.)","Photographs^^Still Image",,"UAH Photograph Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",uah_uahp_2019_04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/40/619/uah_uahp_0000066_web.pdf,,"UAH Photograph Collection",1,0
14610,http://libarchstor2.uah.edu/digitalcollections/items/show/14610,,"Rides That Made History. ",,"This is an article from cycling magazine covering F.W. Shorland's Track ""Twenty-Fours."" It is about the three Cuca Cocoa Challenge Cup Races Frank Shorland competed in and how they impacted the history of the sport of cycling.",Cycling,Cycling,1917-2-22,,,,Cycling,,,"University of Warwick, Modern Records Centre, National Cycle Archive","""Herne Hill Velodrome and the Cuca Cocoa Challenge Cup"", by Colby Winters, HON 399 Research in London, Spring 2024