﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
10495,http://libarchstor2.uah.edu/digitalcollections/items/show/10495,Satulaunvehifami_091707161639.pdf^^spc_stnv_000727,"""The Saturn launch vehicle family.""",,"Presentation focusing on the history of Saturn V's engineering history and crew.","Mrazek, W. A.",,1966-06-01,1960-1969,,,"Saturn project^^Apollo project^^Astronautics^^Space race^^Saturn launch vehicles",Text^^Presentations,,"Saturn V Collection^^Box 17, Folder 42^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000725_000749,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17465,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10495/Satulaunvehifami_091707161639.pdf,,"Saturn V Collection",1,0
10496,http://libarchstor2.uah.edu/digitalcollections/items/show/10496,Satulunavehi_091707160212.pdf^^spc_stnv_000728,"""Saturn -- the lunar vehicle.""",,"Aerospace Workshop, University of Hawaii.;  Includes references to slides.","Mrazek, W. A.",,1966-07-01,1960-1969,,,"Saturn project^^Saturn launch vehicles^^Saturn stages",Text^^Presentations,,"Saturn V Collection^^Box 17, Folder 38^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000725_000749,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17461,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10496/Satulunavehi_091707160212.pdf,,"Saturn V Collection",1,0
10497,http://libarchstor2.uah.edu/digitalcollections/items/show/10497,"Saturn AS-501_050208104537.pdf^^spc_stnv_000729","Saturn AS-501 evaluation bulletin No. 1, November 14, 1967.",,"The findings herein are the results of the combined evaluation efforts of the various Laboratories of Research and Development Operations at MFSC, The Boeing Company, North American Rockwell/Space Division, Douglas Aircraft Company, International Business Machines, and Rocketdyne.","Saturn Flight Evaluation Working Group",,1967-11-14,1960-1969,,,"Saturn project^^Saturn launch vehicles^^Postmission analysis",Text^^Memorandums,,"Saturn V Collection^^Box 23, Folder 73^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000725_000749,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17763,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10497/Saturn_AS-501_050208104537.pdf,,"Saturn V Collection",1,0
10498,http://libarchstor2.uah.edu/digitalcollections/items/show/10498,saturnandlunarflight_033007104525.pdf^^spc_stnv_000730,"Saturn and lunar flight.",,"Speech by K.K. Dannenberg at American Society of Civil Engineers, Huntsville, November 2.;  Projectionist's copy (photocopy) - slide numbers are included.","Dannenberg, K. K.",,1963-11-02,1960-1969,,,"Saturn project^^Saturn launch vehicles^^Moon",Text^^Presentations,,"Saturn V Collection^^Box 7, Folder 37^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000725_000749,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17269,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10498/saturnandlunarflight_033007104525.pdf,,"Saturn V Collection",1,0
10502,http://libarchstor2.uah.edu/digitalcollections/items/show/10502,saturnlaunchvehicle_031607091024.pdf^^spc_stnv_000734,"""Saturn launch vehicle presentation.""",,"Speech to be presented by C. L. Bradshaw, Deputy Director, Computation Division at Supervisor's Club, Knoxville Utilities Board. Speech praising the progress of space-based technologies and advancements.","Bradshaw, C. L.",,1961-04-28,1960-1969,,,"Saturn project^^Saturn launch vehicles",Text^^Speechs,,"Saturn V Collection^^Box 5, Folder 28^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000725_000749,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/16657,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10502/saturnlaunchvehicle_031607091024.pdf,,"Saturn V Collection",1,0
10504,http://libarchstor2.uah.edu/digitalcollections/items/show/10504,saturnsa-1flighanditsinstrumenta_031607091738.pdf^^spc_stnv_000736,"""Saturn SA-1 flight and its instrumentation.""",,"Presentation focusing on empahsising the importance of space programs such as Saturn.",,,1962-04-01,1960-1969,,,"Saturn project^^Saturn 1 SA-1 launch vehicle^^Saturn launch vehicles^^Astronautical instruments^^Spacecraft instruments^^Astrionics",Text^^Presentations,,"Saturn V Collection^^Box 6, Folder 56^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000725_000749,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/16768,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10504/saturnsa-1flighanditsinstrumenta_031607091738.pdf,,"Saturn V Collection",1,0
10505,http://libarchstor2.uah.edu/digitalcollections/items/show/10505,saturnsii_062907104459.pdf^^spc_stnv_000737,"""The Saturn S-II.""",,"The S-II is the second stage of NASA's Apollo moon-landing rocket - the giant Saturn V.  The most powerful hydrogen-fueled booster under production,  the S-II is destined for Apollo manned lunar missions and will help power three Americans to the moon.  The S-II is being developed and manufactured at Seal Beach, Calif., by North American's Space and Information Systems Division, Downey, Calif., under the technical direction of NASA's Marshall Space Flight Center, Huntsville, Ala.","North American Aviation, Inc. Space and Information Systems Division",,1964-05-14,1960-1969,,,"Saturn project^^Saturn launch vehicles^^Saturn stages^^Saturn S-2 stage",Text^^Descriptions,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000725_000749,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10505/saturnsii_062907104459.pdf,,"Saturn V Collection",1,0
10507,http://libarchstor2.uah.edu/digitalcollections/items/show/10507,SaturnVsemiannual_051608155631.pdf^^spc_stnv_000739,"""Saturn V semi-annual progress report July - December, 1967.""",,"This Saturn V Semi-Annual Progress Report describes progress and major achievements from July 1, 1967 in the Saturn V Program.","George C. Marshall Space Flight Center. Saturn V Program Control Office",,1968-01-01,1960-1969,,,"Saturn project^^Saturn launch vehicles^^Saturn V launch vehicles^^Management","Text^^Progress Reports",,"Saturn V Collection^^Box 24, Folder 44^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000725_000749,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17807,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10507/SaturnVsemiannual_051608155631.pdf,,"Saturn V Collection",1,0
10543,http://libarchstor2.uah.edu/digitalcollections/items/show/10543,"SatuC-1.pdf IN NOT COMPLETE SCANS^^spc_stnv_000704","""Saturn C-1 vehicle project development plan.""",,"The Saturn C-1 space vehicle system is being developed by government agencies at industrial firms under the direction of the National Aeronotics and Space Division","Lange, Oswald H.",,,1960-1969,,,"Saturn project^^Saturn launch vehicles","Text^^Press Releases",,"Saturn V Collection^^Box 6, Folder 73^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000700_000724,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17225,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10543/satuc1vehiprojdeveplan_031607120636.pdf,,"Saturn V Collection",1,0
10544,http://libarchstor2.uah.edu/digitalcollections/items/show/10544,"satuc1vehiprojdeveplan_031607120636.pdf  ONE OF THE SatuC-1.pdf^^spc_stnv_000705","""Section III of Saturn C-1 vehicle project development plan.""",,"Plan for the development and construction of the Saturn C-1 vehicle.","Lange, Oswald H.",,1961-08-10,1960-1969,,,"Saturn project^^Saturn launch vehicles","Text^^Project Development Plans",,"Saturn V Collection^^Box 5, Folder 54^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000700_000724,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/16683,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10544/satuc1vehiprojdeveplan_031607120636.pdf,,"Saturn V Collection",1,0
10552,http://libarchstor2.uah.edu/digitalcollections/items/show/10552,SatuIBnewsrefe.pdf^^spc_stnv_000714,"""Saturn IB news reference.""",,"Images, decriptions, graphics and explanations of the various Saturn rockets.","United States. National Aeronautics and Space Administration",,1968-09-01,1960-1969,,,"Saturn project^^Apollo project^^Saturn launch vehicles^^Saturn 1B launch vehicles","Text^^News Releases",,"Saturn V Collection^^Box 28, Folder 11^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000700_000724,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17953,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10552/SatuIBnewsrefe.pdf.pdf,,"Saturn V Collection",1,0
10554,http://libarchstor2.uah.edu/digitalcollections/items/show/10554,satuIengigimbandthruvectcontsyst_041007110502.pdf^^spc_stnv_000716,"""Saturn I engine gimbal and thrust vector control systems.""",,"The hydraulic systems for the two-stage block II Saturn I vehicle are described with the evolution of their development.","Kalange, M. A.^^Neiland V.R.",,1963-10-17,1960-1969,,,"Saturn project^^Saturn launch vehicles^^Space vehicles--Attitude control systems^^Thrust vector control",Text^^Essays,,"Saturn V Collection^^Box 9, Folder 39^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000700_000724,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/16866,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10554/satuIengigimbandthruvectcontsyst_041007110502.pdf,,"Saturn V Collection",1,0
10555,http://libarchstor2.uah.edu/digitalcollections/items/show/10555,satuIfirsgene_062007153848.pdf^^spc_stnv_000717,"""Saturn I : the first generation of heavy launch vehicles designed for peaceful exploration of space.""",,"A basic description of the Saturn rockets alongside diagrams for context.","George C. Marshall Space Flight Center. Public Affairs Office",,1964-01-01,1960-1969,,,"Saturn project^^Saturn 1 launch vehicles^^Saturn launch vehicles^^Liquid propellant rockets^^Liquid propellant rocket engines",Text^^Reports,,"Saturn V Collection^^Box 10, Folder 20^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000700_000724,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/16892,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10555/satuIfirsgene_062007153848.pdf,,"Saturn V Collection",1,0