﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
11103,http://libarchstor2.uah.edu/digitalcollections/items/show/11103,Satuibinflight.pdf^^spc_stnv_000712,"""Saturn IB inflight photographic instrumentation system.""",,"This Internal Note presents the development of the Saturn inflight photographic instrumentation program from its original development requirement concept to the flight hardware application on Saturn vehicles. A comprehensive description of the infight photographic instrumentation system is given along with data concerning testing, operation, application, and evaluation of the system after recovery.   This Internal Note shows that the system has been successfully developed,that valuable information has been obtained from film retrieved from recovered capsules, and that the system can be used with a high degree of reliability.","Davis, A. J.^^Hassler, P.L.",,1966-09-01,1960-1969,,,"Saturn project^^Saturn launch vehicles--Optical equipment^^Cameras^^Saturn 1B launch vehicles^^Photographic equipment^^Photographic recording",Text^^Essays,,"Saturn V Collection^^Box 19, Folder 3^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000700_000724,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17524,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11103/Satuibinflight.pdf,,"Saturn V Collection",1,0
10552,http://libarchstor2.uah.edu/digitalcollections/items/show/10552,SatuIBnewsrefe.pdf^^spc_stnv_000714,"""Saturn IB news reference.""",,"Images, decriptions, graphics and explanations of the various Saturn rockets.","United States. National Aeronautics and Space Administration",,1968-09-01,1960-1969,,,"Saturn project^^Apollo project^^Saturn launch vehicles^^Saturn 1B launch vehicles","Text^^News Releases",,"Saturn V Collection^^Box 28, Folder 11^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000700_000724,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17953,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10552/SatuIBnewsrefe.pdf.pdf,,"Saturn V Collection",1,0
10333,http://libarchstor2.uah.edu/digitalcollections/items/show/10333,systrainman_071707122502.pdf^^spc_stnv_000863,"""Saturn IB orientation training manuel.""",,"Prepared through joint efforts of Personnel Department, Education and Development Branch, Systems Training Unit, Michoud Operations and Engineering Communications Department, Technical Information Branch, Applied Communications Engineering Section, Huntsville Operations.;  This publication presents a brief descriptive summary of the Saturn IB vehicle and Chrysler's Corporation's accomplishments in the missiles and space field.  The Saturn IB information presented herein is based on current plans for each of the stages.  Although there may be design changes from vehicle to vehicle, the basic components, systems, and operating principles will remain similar to previous models.",,,1965-09-15,1960-1969,,,"Saturn project^^Management^^Saturn launch vehicles^^Saturn S-1B stage^^Project management","Text^^Training Manuals",,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000850_000874,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10333/systrainman_071707122502.pdf,,"Saturn V Collection",1,0
10501,http://libarchstor2.uah.edu/digitalcollections/items/show/10501,SaturnIBSA217_052008142122.pdf^^spc_stnv_000733,"""Saturn IB SA-217 reference launch vehicle.""",,"This document contains a definition of a reference Saturn IB launch vehicle designated SA-217. The Saturn IB SA-217 is a projected reference vehicle, based on Saturn IB SA-212, incorporating the latest proposed product improvements.  The two-stage payload capability of this vehicle to a 100-nautical-mile circular orbit is 44,965 pounds. The Saturn IB SA-217 launch vehicle is to be used as the baseline vehicle for advanced studies requiring the use of the standard or modified Saturn IB launch vehicle. This vehicle definition does not necessarily represent approved changes to any specific vehicle.   This document supersedes the Saturn IB SA-213 reference Launch Vehicle, described in memorandum R-P&VE-DIR-65-92.","Space Vehicle Systems Branch. Propulsion and Vehicle Engineering Laboratory.",,1968-01-16,1960-1969,,,"Saturn project^^Saturn launch vehicles--Design and construction^^Saturn 1B launch vehicles",Text^^Memorandums,,"Saturn V Collection^^Box 25, Folder 16^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000725_000749,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17824,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10501/SaturnIBSA217_052008142122.pdf,,"Saturn V Collection",1,0
10584,http://libarchstor2.uah.edu/digitalcollections/items/show/10584,Satu1BVInstunit.pdf^^spc_stnv_000696,"""Saturn IB/V Instrument Unit system description and component data: technical manual.""",,"This manual contains a brief description of each Instrument Unit (IU) system and their respective components for S-IU-201 through 212 and S-IU-501 through 515.","International Business Machines Corporation. Federal Systems Division",,1966-06-01,1960-1969,,,Equipment^^Engineering,"Text^^Technical Manuals",,"Saturn V Collection^^Box 31, Folder 21^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000675_000699,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/18104,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10584/Satu1BVInstunit.pdf.pdf,,"Saturn V Collection",1,0
10573,http://libarchstor2.uah.edu/digitalcollections/items/show/10573,satIBVinsuni_071707142445.pdf^^spc_stnv_000685,"""Saturn IB/V instrument unit.""",,"This brochure provides some basic, general information about the lnstrument Unit, a very important part of the Saturn IB and Saturn V launch vehicles. These launch vehicles are being developed primarily for the Apollo program for manned lunar exploration but will also be used for future space missions.","Weber, Fritz H.",,1965-01-01,1960-1969,,,"Instrument unit^^Astrionics^^Saturn launch vehicles^^Guidance systems^^Spacecraft control",Text^^Brochures,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000675_000699,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10573/satIBVinsuni_071707142445.pdf,,"Saturn V Collection",1,0
10558,http://libarchstor2.uah.edu/digitalcollections/items/show/10558,satuilluchroapri1957-augu1963_041307131645^^spc_stnv_000720,"""Saturn illustrated chronology : April 1957 - August 1963.""",,"A list of images with detailed descriptions of what they are and their histories.","George C. Marshall Space Flight Center. Saturn V Program Control Office",,1963-08-15,1960-1969,,,"Saturn project^^Saturn Project (U.S.)--History^^Saturn launch vehicles^^Saturn stages^^Space vehicles--Design and construction^^History",Text^^Chronologys,,"Saturn V Collection^^Box 9, Folder 26^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000700_000724,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/16853,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10558/satuilluchroapri1957-augu1963_041307131645.pdf,,"Saturn V Collection",1,0
10576,http://libarchstor2.uah.edu/digitalcollections/items/show/10576,satillchr19571962_060407132819.pdf^^spc_stnv_000688,"""Saturn illustrated chronology : April 1957 - November 1962.""",,"Document detailing the history of the saturn project between April, 1957 through November, 1962.","George C. Marshall Space Flight Center. Saturn V Program Control Office",,1963-02-15,1960-1969,,,"History^^Saturn launch vehicles^^Saturn stages^^Space vehicles--Design and construction",Text^^Chronologies,,"Saturn V Collection^^Box 8, Folder 12^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000675_000699,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17309,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10576/satillchr19571962_060407132819.pdf,,"Saturn V Collection",1,0
10559,http://libarchstor2.uah.edu/digitalcollections/items/show/10559,satuinstrsystems_041707143924.pdf^^spc_stnv_000721,"""Saturn instrumentation systems.""",,"Paper to be presented at the Third International Flight Test Instrumentation Symposium College of Aeronautics. A brief description of the Saturn vehicles is given, delineating the makeup of and differences between the Saturn I, Saturn IB, and Saturn V.","Powell, James T.",,1964-04-16,1960-1969,,,"Saturn project^^Saturn launch vehicles--Control systems^^Spacecraft instruments^^Astronautical instruments^^Astrionics",Text^^Essays,,"Saturn V Collection^^Box 11, Folder 16^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000700_000724,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/16934,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10559/satuinstrsystems_041707143924.pdf,,"Saturn V Collection",1,0
10502,http://libarchstor2.uah.edu/digitalcollections/items/show/10502,saturnlaunchvehicle_031607091024.pdf^^spc_stnv_000734,"""Saturn launch vehicle presentation.""",,"Speech to be presented by C. L. Bradshaw, Deputy Director, Computation Division at Supervisor's Club, Knoxville Utilities Board. Speech praising the progress of space-based technologies and advancements.","Bradshaw, C. L.",,1961-04-28,1960-1969,,,"Saturn project^^Saturn launch vehicles",Text^^Speechs,,"Saturn V Collection^^Box 5, Folder 28^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000725_000749,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/16657,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10502/saturnlaunchvehicle_031607091024.pdf,,"Saturn V Collection",1,0
10577,http://libarchstor2.uah.edu/digitalcollections/items/show/10577,satlauveh_071107124055.pdf^^spc_stnv_000689,"""Saturn launch vehicles : security classification guide.""",,"This security classification guide is a compilation of previous individual classification assignments. Consideration of international affairs, the use and development of advanced technological information, and requirements of flight safety have influenced these assignments.","National Aeronautics and Space Administration",,1964-08-27,1960-1969,,,"Saturn launch vehicles^^Security measures",Text^^Guides,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000675_000699,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10577/satlauveh_071107124055.pdf,,"Saturn V Collection",1,0
1140,http://libarchstor2.uah.edu/digitalcollections/items/show/1140,spc_stnv_000056,"""Saturn Radar Altimeter.""","No. 63-352AIAA","Paper given at the AIAA Guidance and Control Conference, August 12-14, 1963, Massachusetts Institute of Technology, Cambridge, Massachusetts.","Duggan, O. T.",,1968-01,1960-1969,,,"Saturn Project (U.S.)^^Saturn launch vehicles^^Altimeters^^Radio altimeters^^Altitudes--Measurement",Reports^^Text,,"Saturn V Collection^^Box 9, Folder 25^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000051_000074,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/1140/spc_stnv_000056.pdf,,"Saturn V Collection",1,0