﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
48,http://libarchstor2.uah.edu/digitalcollections/items/show/48,loc_mshc_000047,"Topographical map of Monte Sano.",,"This map was drawn by William W. Varnedoe, Jr. and published by the Monte Sano Civic Association. It shows Monte Sano's neighborhoods, the state park, and the mountain's natural features, including springs and caves. The map also notes changes in elevation. ","Varnedoe, William W., Jr.",,1956,1950-1959,,,"Huntsville (Ala.)--Maps^^Monte Sano State Park (Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)^^Monte Sano Mountain (Huntsville, Ala.)","Maps^^Topographic maps^^Still Image",,"Monte Sano Historical Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_mshc_2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/7/48/loc_mshc_0000047_web.pdf,,"Jane Barr Monte Sano Historical Collection",1,0
1237,http://libarchstor2.uah.edu/digitalcollections/items/show/1237,spc_dann_000233^^MC_43_117,"Swimming at the Monte Sano Swim Club, Labor Day 1968.",,"Film shows Konrad and Kerry Dannenberg visiting a local swimming pool. While unable to swim, Kerry is held by Konrad as he plays in the water. Monte Sano, Huntsville, Alabama. ""Film Broken - Kerry & Ko at Monte Sano, Swim Club! Outside - in small pool, in big pool - INTERRUPTION / a few feet at home, 3 Sept 68 - Labor Day, glue together!"" 1968.","Dannenberg, Konrad",,1968-09-03,1960-1969,,,"Dannenberg, Konrad^^German Americans^^Swimming^^Monte Sano Mountain (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)","Home movies^^Moving Image","8 mm (photographic film size)","Konrad Dannenberg Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"Donated by Klaus Dannenberg. Digitized for the 2019-2020 CLIR Recordings at Risk grant.",de^^en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_film_metadata_01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0:03:22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/9/1237/spc_dann_000233.mp4,,"Konrad Dannenberg Collection",1,0
889,http://libarchstor2.uah.edu/digitalcollections/items/show/889,monte_sano_plat,"Plat map of Monte Sano.",,"The map shows neighborhoods, boundaries, and structures on Monte Sano as well as the surrounding areas. Land owned by Monte Sano State Park and the Burritt Museum is designated.","Stuhlinger, Ernst, 1913-2008",,,1980-1989^^1990-1999,,,"Huntsville (Ala.)--Maps^^Monte Sano State Park (Ala.)^^Monte Sano Mountain (Huntsville, Ala.)^^State parks and reserves^^Huntsville (Ala.)^^Madison County (Ala.)","Maps^^Still Image",,"Ernst Stuhlinger Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"This item was generously lent to UAH Archives and Special Collections by Chris Stuhlinger for the purpose of digitization.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",monte_sano_maps_2019_08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/19/889/monte_sano_plat_web.pdf,,"Ernst Stuhlinger Collection",1,0
47,http://libarchstor2.uah.edu/digitalcollections/items/show/47,loc_mshc_000036,"Photo of the cast of a production of Snow White at the Monte Sano community pool.",,,,,1968,1960-1969,,,"Community theater^^Huntsville (Ala.)^^Madison County (Ala.)^^Monte Sano Mountain (Huntsville, Ala.)","Photographs^^Still Image",,"Monte Sano Historical Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_mshc_2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/7/47/loc_mshc_0000036_web.pdf,,"Jane Barr Monte Sano Historical Collection",1,0
65,http://libarchstor2.uah.edu/digitalcollections/items/show/65,loc_robf_000131_000154,"Official program of the Monte Sano State Park Celebration.",,"This celebration was held on the park's opening day. Events included a parade, an address given by Speaker of the U.S. House of Representatives William B. Bankhead, a history pageant, and a ""Queen's Ball"" that evening at the Russel Erskine Hotel. The program includes a description of the cabins, the ""Legend of Monte Sano,""  a history of Huntsville, and a program for the history pageant, titled ""The Parade of Progress."" ",,,1938-08-25,1930-1939,,,"Pageants^^State parks & reserves^^Monte Sano State Park (Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)^^Monte Sano Mountain (Huntsville, Ala.)","Keepsakes^^Programs^^Still Image^^Text",,"Frances Roberts Collection^^Series 4, Subseries A, Box 13, Folder 32^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_robf_2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/5/65/loc_robf_131_154_webA.pdf,,"Frances Cabaniss Roberts Collection (Rescans)",1,0
34,http://libarchstor2.uah.edu/digitalcollections/items/show/34,loc_mshc_000023,"Monte Sano Pike Toll Gate.",,,"Collins, Ira F.",,,1880-1889^^1890-1899,,,"Toll roads ^^Huntsville (Ala.)^^Madison County (Ala.)^^Monte Sano Mountain (Huntsville, Ala.)","Card photographs^^Still Image",,"Monte Sano Historical Collection^^Box 2, Folder 1^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_mshc_2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/7/34/loc_mshc_0000023_web.pdf,,"Jane Barr Monte Sano Historical Collection",1,0
46,http://libarchstor2.uah.edu/digitalcollections/items/show/46,loc_mshc_000035,"Monte Sano Boy Scout troop on a camping trip.",,,,,1970-11,1970-1979,,,"Boy Scouts of America^^Camping^^Huntsville (Ala.)^^Madison County (Ala.)^^Monte Sano Mountain (Huntsville, Ala.)","Photographs^^Still Image",,"Monte Sano Historical Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_mshc_2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/7/46/loc_mshc_0000035_web.pdf,,"Jane Barr Monte Sano Historical Collection",1,0
1257,http://libarchstor2.uah.edu/digitalcollections/items/show/1257,spc_dann_000253^^MC_43_137,"Girl and dog in the Dannenbergs' backyard.",,"The film shows a young girl walking around with a dog in the Dannenbergs' back garden in Monte Sano, Huntsville, Alabama. Summer, 1971","Dannenberg, Konrad",,1971,1970-1979,,,"Dannenberg, Konrad^^German Americans^^Monte Sano Mountain (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)","Home movies^^Moving Image","8 mm (photographic film size)","Konrad Dannenberg Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"Donated by Klaus Dannenberg. Digitized for the 2019-2020 CLIR Recordings at Risk grant.",de^^en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_film_metadata_01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0:03:31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/9/1257/spc_dann_000253.mp4,,"Konrad Dannenberg Collection",1,0
886,http://libarchstor2.uah.edu/digitalcollections/items/show/886,monte_sano_aerial,"Aerial photograph of Monte Sano Mountain in Huntsville, Alabama and surrounding areas.",,"The photograph shows Monte Sano at lower center, with Governors Drive at left and Bankhead Highway at right.","Stuhlinger, Ernst, 1913-2008",,,1980-1989^^1990-1999,,,"Huntsville (Ala.)--Maps^^Monte Sano Mountain (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)","Photographs^^Still Image",,"Ernst Stuhlinger Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"This item was generously lent to UAH Archives and Special Collections by Chris Stuhlinger for the purpose of digitization.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",monte_sano_maps_2019_08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/19/886/monte_sano_aerial_web.pdf,,"Ernst Stuhlinger Collection",1,0
1199,http://libarchstor2.uah.edu/digitalcollections/items/show/1199,spc_dann_000195^^MC_43_079,"""Xmas Day 1962.""",,"Konrad, Klaus, and Ingeborg Dannenberg celebrating Christmas. Shown is them opening Christmas gifts and card at the house on Monte Sano, Huntsville, Alabama. Winter 1962. Konrad Dannenberg's note on the film box reads, ""George & Ulla leaving Kl w/Schnaps bottles / Lucky - Xmas Cards.""","Dannenberg, Konrad",,1962-12,1960-1969,,,"Dannenberg, Konrad^^Christmas^^Monte Sano Mountain (Huntsville, Ala.)^^German Americans^^Huntsville (Ala.)^^Madison County (Ala.)","Home movies^^Moving Image","8 mm (photographic film size)","Konrad Dannenberg Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"Donated by Klaus Dannenberg. Digitized for the 2019-2020 CLIR Recordings at Risk grant.",de^^en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_film_metadata_01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0:04:23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/9/1199/spc_dann_000195.mp4,,"Konrad Dannenberg Collection",1,0
1255,http://libarchstor2.uah.edu/digitalcollections/items/show/1255,spc_dann_000251^^MC_43_135,"""Xmas 1970, Kids / Halli, Doanes, [illegible].""",,"Christmas 1970 at the Dannenbergs' house on Monte Sano, Huntsville, Alabama. The Doanes come over to visit the Dannenbergs and the two groups exchange presents. Shown is Ingeborg Dannenberg giving out presents to George, Johnny, and Kerry.","Dannenberg, Konrad",,1970-12,1970-1979,,,"Dannenberg, Konrad^^German Americans^^Christmas^^Monte Sano Mountain (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)","Home movies^^Moving Image","8 mm (photographic film size)","Konrad Dannenberg Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"Donated by Klaus Dannenberg. Digitized for the 2019-2020 CLIR Recordings at Risk grant.",de^^en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_film_metadata_01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0:03:30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/9/1255/spc_dann_000251.mp4,,"Konrad Dannenberg Collection",1,0
1256,http://libarchstor2.uah.edu/digitalcollections/items/show/1256,spc_dann_000252^^MC_43_136,"""Xmas 1970, Halli / Adults food.""",,"Christmas 1970 at the Dannenbergs' house on Monte Sano, Huntsville, Alabama. For part of the film, the Doanes and Dannenbergs are shown helping themselves to the food being served. For the rest of the film, the various adults (Klaus, Betty, Konrad, Ingeborg, and the Doanes) are shown opening gifts.","Dannenberg, Konrad",,1970-12,1970-1979,,,"Dannenberg, Konrad^^German Americans^^Christmas^^Monte Sano Mountain (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)","Home movies^^Moving Image","8 mm (photographic film size)","Konrad Dannenberg Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"Donated by Klaus Dannenberg. Digitized for the 2019-2020 CLIR Recordings at Risk grant.",de^^en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_film_metadata_01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0:03:22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/9/1256/spc_dann_000252.mp4,,"Konrad Dannenberg Collection",1,0
1252,http://libarchstor2.uah.edu/digitalcollections/items/show/1252,spc_dann_000248^^MC_43_132,"""Xmas 1970, George IV & John Doane.""",,"Christmas 1970 at the Dannenbergs' house on Monte Sano, Huntsville, Alabama. Shown are the kids (Kerry Dannenberg, George, and Johnny) opening Christmas presents while the adults (Klaus, Betty, Ingeborg, and Konrad Dannenberg as well as Ulla and Erna) supervise them.","Dannenberg, Konrad",,1970-12,1970-1979,,,"Dannenberg, Konrad^^German Americans^^Christmas^^Monte Sano Mountain (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)","Home movies^^Moving Image","8 mm (photographic film size)","Konrad Dannenberg Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"Donated by Klaus Dannenberg. Digitized for the 2019-2020 CLIR Recordings at Risk grant.",de^^en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_film_metadata_01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0:03:23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/9/1252/spc_dann_000248.mp4,,"Konrad Dannenberg Collection",1,0