﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
10877,http://libarchstor2.uah.edu/digitalcollections/items/show/10877,liqrockets_071907093738.pdf^^spc_stnv_000403,"""Liquid Rockets.""",,"This review indicates recent developments which have occurred in the liquid rocket engine field, special development areas associated with the liquid engines in current usage, and several trends which may be expected in the design of future advanced rocket engines.","Brennan, W. J., Jr.",,1965-06-01,1960-1969,,,"Saturn project^^Liquid propellant rockets",Text^^Reviews,,"Saturn V Collection^^Box 14, Folder 7^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000400_000424,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17154""> View this item in ArchivesSpace. </a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10877/liqrockets_071907093738.pdf,,"Saturn V Collection",1,0
11055,http://libarchstor2.uah.edu/digitalcollections/items/show/11055,"Development of LOX-Hydrogen engines_041207113632.pdf^^spc_stnv_000241","""Development of LOX-Hydrogen Engines for the Saturn Apollo Launch Vehicles.""",,"During the development of the RL-10 and J-2 engines, many problems were encountered.  Solutions to the significant problems are contained.  A description of these LOX-Hydrogen engines, outlining the unique features of each will be given.  Performance parameters for both engine systems are tabulated.  Specific applications to various stages are shown.","Burks, A. J.",,1968-06-10,1960-1969,,,"Saturn project^^Saturn launch vehicles.^^Liquid propellant rockets",Text^^Essays,,"Saturn V Collection^^Box 27, Folder 7^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000225_000249,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17894""> View this item in ArchivesSpace </a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11055/Development_of_LOX-Hydrogen_engines_041207113632.pdf,,"Saturn V Collection",1,0
10840,http://libarchstor2.uah.edu/digitalcollections/items/show/10840,mateinspacexpl_080107092258.pdf^^spc_stnv_000441,"""Materials in space exploration.""",,"This paper presents a general review of major structural alloys that have been used in liquid rockets and space vehicles, the current state-of-the-art as applied to the Apollo launch vehicle systems, and discusses some materials currently under development for future requirements in vehicles for space exploration.  Some aspects of the importance of corrosion resistant materials and suitable protective measures are discussed, as applied to both flight hardware and associated ground support equipment.","Cataldo, C. E.",,1965-10-21,1960-1969,,,"Saturn project^^Apollo project^^Liquid propellant rockets^^Space vehicles^^Spacecraft construction materials",Text^^Speeches,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000425_000449,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10840/mateinspacexpl_080107092258.pdf,,"Saturn V Collection",1,0
11065,http://libarchstor2.uah.edu/digitalcollections/items/show/11065,Commbulk.pdf^^spc_stnv_000201,"""The Common Bulkhead for the Saturn S-II Vehicle: Unique Manufacturing Effort Adds to Space-Age Hardware Technology"".",,"Presentation regarding the construction of Apollo and Saturn rockets.","Cerquettini, C. Tony",,1967-01-01,1960-1969,,,"Saturn project^^Design and construction^^Liquid propellant rockets^^Saturn S-2 stage^^Bulkheads",Text^^Presentations,,"Saturn V Collection^^Box 20, Folder 4^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000200_000224,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17587""> View this item in ArchivesSpace</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11065/Commbulk_022508152321.pdf,,"Saturn V Collection",1,0
1665,http://libarchstor2.uah.edu/digitalcollections/items/show/1665,challchancontrproc.pdf^^spc_stnv_000192,"""The Challenge of Change vs the Control of the Process.""",,"The introduction states, ""This paper is designed to present the Rocketdyne engine program as it applies to the Saturn launch vehicles and will apply to the Apollo program of manned flight to the moon (Fig. 1). The vehicle that will launch this flight is the Saturn V, the largest and most powerful of the Saturn family. This vehicle, 362 feet tall and 33 feet in diameter, will be capable of sending a 45-ton payload to the moon or placing a 120-ton payload in earth orbit. Five F-1 engines power the first stage of the Saturn V; five J-2 engines, the second stage; and one J-2 engine, the third stage. The thrust of the first-stage engines alone will be equivalent to 160 million horsepower. Both of these engines, the F-1 and the J-2, were designed at, and are currently being produced by Rocketdyne.""","Clark, Ross",,1964-12-01,1960-1969,,,"Saturn V^^Saturn Project (U.S.)^^Project Apollo (U.S.)^^Saturn launch vehicles--Design and construction^^Liquid propellant rockets^^Liquid propellant rocket engines^^North American Aviation. Rocketdyne Division",Reports^^Text,,"Saturn V Collection^^Box 12, Folder 42^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000175_000199,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17059,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/1665/challchancontrproc_071207105109.pdf,,"Saturn V Collection",1,0
10580,http://libarchstor2.uah.edu/digitalcollections/items/show/10580,satsivcryoweighsyst_072007101249.pdf^^spc_stnv_000692,"""Saturn S-IV cryogenic weigh system. Part IV : safety.""",,"During cryogenic weigh system operation, hydrogen when combined with oxygen can create an unsafe condition. Therefore the concentration of the residual oxygen and hydrogen from leaks in the cryogenic weigh environmental bags must be known at all times during the cryogenic weigh.  Hydrogen and oxygen detectors will provide the optimum method for maintaining safe conditions.  Hydrogen properties and safe mixtures are reviewed.  The method selected to analyze the oxygen content is discussed. The selection, development, and testing of a hydrogen detector system is examined.","Corcoran, Edward G.",,1965-06-20,1960-1969,,,"Liquid propellant rockets^^Cryogenic rocket propellants^^Safety",Text^^Reports,,"Saturn V Collection^^Box 14, Folder 8^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000675_000699,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17165,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10580/satsivcryoweighsyst_072007101249.pdf,,"Saturn V Collection",1,0
11058,http://libarchstor2.uah.edu/digitalcollections/items/show/11058,devofthesatsIVandsIVBliqhydtanintins.pdf^^spc_stnv_000244,"""Development of the Saturn S-IV and S-IVB Liquid Hydrogen Tank Internal Insulation.""",,"In April of 1960 the Douglas Aircraft Company was awarded a contract to develop the second and uppermost stage for the Saturn I space booster. In order to realize the high specific impulse available, this stage, called the S-IV, was to utilize liquid hydrogen and liquid oxygen as the propellants. After burn-out of the first stage, the S-IV Stage was to ignite its engines at an altitude of approximately 200,000 feet, burn for approximately 8 minutes, and inject a 20,000 lb spacecraft into a low earth orbit. This program represented Douglas's first major endeavor with liquid hydrogen. It was necessary to develop an insulation for the S-IV Stage that was capable of withstanding the thermal shock associated with loading, could provide adequate insulative properties to limit the flow of heat into the hydrogen, and was of minimum weight. This latter fact cannot be over emphasized because every extra pound of insulation is one less pound of available payload weight.","Dearing, D. L.^^North American Aviation. Space and Information Systems Division^^George C. Marshall Space Flight Center. Test Laboratory",,1965-08-23,1960-1969,,,"Saturn project^^Liquid hydrogen^^Liquid oxygen^^Liquid propellant rockets^^Insulation",Text^^Essays,,"Saturn V Collection^^Box 14, Folder 50^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000225_000249,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17197""> View this item in ArchivesSpace </a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11058/devofthesatsIVandsIVBliqhydtanintins_081407114928.pdf,,"Saturn V Collection",1,0
10952,http://libarchstor2.uah.edu/digitalcollections/items/show/10952,Huntisasdec68.pdf^^spc_stnv_000330,"Huntsville Isascope: Volume V, No. 9.",,"The following article is a digest from the Book, ""From Peenemunde to Outer Space"", commemorating the fiftieth birthday of Wernher von Braun, March 23, 1962 condensed by H. M. Hammac).","Driscoll, Daniel H.^^Schuler, Albert E.",,1968-12-01,1960-1969,,,"Saturn project^^Measuring instruments^^Rocket engines^^Liquid propellant rockets^^V-2 missile",Text^^Articles,,"Saturn V Collection^^Box 29, Folder 29^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000325_000349,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/18015""> View this item in ArchivesSpace. </a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10952/Huntisasdec68_040709153450.pdf,,"Saturn V Collection",1,0
995,http://libarchstor2.uah.edu/digitalcollections/items/show/995,spc_stnv_000048,"Memo from William A. Fleming to Robert Seamans concerning an ""Aerojet proposal for 1,000,000 pound thrust hydrogen oxygen engine.""",,,"Fleming, William A.^^Seamans, Robert C.^^United States. National Aeronautics and Space Administration",,1961-07-27,1960-1969,,,"Liquid propellant rockets^^Saturn Project (U.S.)^^Hydrogen oxygen engines^^Saturn 5 launch vehicles ",Correspondence^^Text,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","NASA HQ Miscellaneous Correspondence August 1968",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000027_000050,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/995/spc_stnv_000048.pdf,,"Saturn V Collection",1,0
10879,http://libarchstor2.uah.edu/digitalcollections/items/show/10879,Liquhydrotechnj2engi_080807144837.pdf^^spc_stnv_000405,"""Liquid Hydrogen Technology, J-2 Engine.""",,"subject of the speech is the application of oxygen/hydrogen technology the 5-2 engine system.","Fuller, Paul",,1965-07-26,1960-1969,,,"Saturn project^^Liquid hydrogen^^Liquid propellant rockets^^J-2 engine",Text^^Speeches,,"Saturn V Collection^^Box 14, Folder 33^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000400_000424,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17180""> View this item in ArchivesSpace. </a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10879/Liquhydrotechnj2engi_080807144837.pdf,,"Saturn V Collection",1,0
