﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
7016,http://libarchstor2.uah.edu/digitalcollections/items/show/7016,r01b04-12,"Depositions to Routt vs. Tate (3 of 14)",,,"Bingham, D.H. ",,,1850-1859,,,"Murder--United States^^Tate, Abner^^Phrenology^^New Market (Ala.)^^Gerons (settlement)",Correspondence,,"Series 1, Subseries B, Box 4, Folder 12",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b04-12.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
7017,http://libarchstor2.uah.edu/digitalcollections/items/show/7017,r01b04-11,"Depositions to Routt vs. Tate (2 of 14)",,,"Bingham, D.H. ",,,1840-1849^^1850-1859,,,"Tate, Abner^^Murder--United States^^George Cabiness (enslaved man)^^Coffee County (Tenn.)^^Theft^^Carnation industry",,,"Series 1, Subseries B, Box 4, Folder 11",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b04-11.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
7048,http://libarchstor2.uah.edu/digitalcollections/items/show/7048,r01b01-02,"Legal and court documents, 1800s",,,"Blake, John",,,1800-1809^^1820-1829^^1830-1839^^1850-1859,,,"State Bank of South Carolina^^South Carolina^^Banking law^^Commercial banks",Act,,"Series 1, Subseries B, Box 1, Folder 2",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b01-02.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
7046,http://libarchstor2.uah.edu/digitalcollections/items/show/7046,r01b01-04,"Legal and court documents, 1820s",,,"Brandon, Thomas^^Pope, Leroy^^Beirne, Andrew",,,1820-1829^^1830-1839,,,"Water works^^Elections^^Promissory notes^^Business people^^Joint stock company","Promissory notes^^Correspondence^^Business partnerships",,"Series 1, Subseries B, Box 1, Folder 4",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b01-04.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
7030,http://libarchstor2.uah.edu/digitalcollections/items/show/7030,r01b03-04,"Legal and court documents, 1852 (3 of 3)",,,"Cabaniss, S.D.",,,1850-1859^^1860-1869,,,"Leather^^Credit^^Debt^^Memphis & Charleston Railroad Company^^Grocers","Receipt^^Account book^^Promissory note^^Business shares",,"Series 1, Subseries B, Box 3, Folder 4",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b03-04.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
7033,http://libarchstor2.uah.edu/digitalcollections/items/show/7033,r01b03-02,"Legal and court documents, 1851",,,"Cabaniss, S.D. ^^Spotswood, Sally D. ^^Fearn & Donegan Co. ",,,1850-1859,,,"Boardinghouses^^Grandparents^^Taverns^^Free African Americans^^Memphis and Charleston Railroad Company^^Huntsville (Ala.)^^Banks and banking","Travel voucher^^Legal documents^^Receipt",,"Series 1, Subseries B, Box 3, Folder 2",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b03-02.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
7023,http://libarchstor2.uah.edu/digitalcollections/items/show/7023,r01b04-05,"Legal and court documents, 1858 (2 of 2)",,,"Cabaniss, Septimus D.^^Norris, George D.",,,1850-1859,,,"Lawrence County (Ala.)^^Cotton trade^^Addresses^^Memphis and Charleston Railroad Company^^Debt",Correspondence^^Receipt,,"Series 1, Subseries B, Box 4, Folder 5",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b04-05.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
7025,http://libarchstor2.uah.edu/digitalcollections/items/show/7025,r01b04-03,"Legal and court documents, 1857",,,"Cabaniss, Septimus D.",,,1850-1859,,,"Grocers^^Textiles^^Tahlequah (Okla.)^^Franklin County (Ala.)^^Debt",Receipts^^Correspondence,,"Series 1, Subseries B, Box 4, Folder 3",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b04-03.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
7027,http://libarchstor2.uah.edu/digitalcollections/items/show/7027,r01b04-01,"Legal and court documents, 1855",,,"Cabaniss, Septimus D.^^Boggs, Sarah",,,1850-1859,,,"Grocers^^Toys^^Debt^^Madison County (Ala.)^^Mortgages","Receipts^^Court documents^^Correspondence",,"Series 1, Subseries B, Box 4, Folder 1",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b04-01.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
7034,http://libarchstor2.uah.edu/digitalcollections/items/show/7034,r01b03-01,"Legal and court documents, 1850",,,"Cabaniss, Septimus D.^^McClung, Margaret",,,,,,"Constables^^Blacksmithing^^Carriage industry^^Machining^^Cotton gins and ginning--United States--Costs","Election results^^Account books^^Correspondence",,"Series 1, Subseries B, Box 3, Folder 1",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b03-01.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
7029,http://libarchstor2.uah.edu/digitalcollections/items/show/7029,r01b03-05,"Legal and court documents, 1853",,,"Cavett, Moses",,,1850-1859,,,"Debt^^Banks and banking^^Travel^^Medical care^^Check cashing^^Blacksmithing","Estate^^Receipts^^Promissory notes",,"Series 1, Subseries B, Box 3, Folder 5",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b03-05.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
7024,http://libarchstor2.uah.edu/digitalcollections/items/show/7024,r01b04-04,"Legal and court documents, 1858 (1 of 2)",,,"Colcock, Charles J. ^^Coffey, John R. ",,,1850-1859,,,"Debt^^Fayetteville (Tenn.)^^Business people^^Fearn, Donegan, & Co. ^^Huntsville (Ala.)","Correspondence^^Promissory note",,"Series 1, Subseries B, Box 4, Folder 4",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b04-04.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
7013,http://libarchstor2.uah.edu/digitalcollections/items/show/7013,r01b04-15,"Depositions to Routt vs. Tate (6 of 14)",,,"Connor, William M.",,,1840-1849^^1850-1859,,,"Tate, Abner^^Assault--cow hide^^Denial^^Hazel, Barbara^^Family life",Correspondence,,"Series 1, Subseries B, Box 4, Folder 15",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b04-15.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
7036,http://libarchstor2.uah.edu/digitalcollections/items/show/7036,r01b02-04,"Legal and court documents, 1849 (1 of 2)",,,"Fearn, Thomas^^Steele, George^^Welch, Christopher",,,1840-1849,,,"Standifer, Skelton^^Enslavement^^Morgan County (Ala.)^^Estates^^Lawrence County (Ala.)","Correspondence^^Court documents",,"Series 1, Subseries B, Box 2, Folder 4",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b02-04.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
7039,http://libarchstor2.uah.edu/digitalcollections/items/show/7039,r01b02-01,"Legal and court documents, 1846",,,"Fearn, Thomas^^Steele, George^^Tate, Abner",,,1840-1849,,,"Whitesburg (Ala.)^^Spinning^^New Orleans (La.)^^Pork industry-- United States^^Cotton trade",Receipt^^Correspondence,,"Series 1, Subseries B, Box 2, Folder 1",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b02-01.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
7049,http://libarchstor2.uah.edu/digitalcollections/items/show/7049,r01b01-01,"Legal and court documents, 1796",,,"Fellows, John",,,1790-1799,,,Requests,Correspondence,,"Series 1, Subseries B, Box 1, Folder 1",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b01-01.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
7012,http://libarchstor2.uah.edu/digitalcollections/items/show/7012,r01b04-16,"Depositions to Routt vs. Tate (7 of 14)",,,"Gill, T.O. ",,,1850-1859,,,"Crime scene investigations^^Porches^^Kitchens^^Tate, Abner^^Hazel, Barbara",Deposition,,"Series 1, Subseries B, Box 4, Folder 16",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b04-16.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
7042,http://libarchstor2.uah.edu/digitalcollections/items/show/7042,r01b01-08,"Legal and court documents, 1843",,,"Handy, A. H.^^Parsons, Silas^^Walker, John J. ",,,1840-1849,,,"Bankruptcy^^Enslavement^^Madison County (Ala.)^^Somerville (Ala.)^^Talladega County (Ala.)","Correspondence^^Bill of lading^^Appraisal",,"Series 1, Subseries B, Box 1, Folder 8",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b01-08.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0