﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
4511,http://libarchstor2.uah.edu/digitalcollections/items/show/4511,loc_hutc_000051_000058,"Correspondence between William Thomas Hutchens, W. E. Hodges, and Andrew J. Brittain.",,"Hodges writes to Hutchens, his cousin, requesting help as they have hit hard times as a drought wiped out his crops, and he has no money to buy groceries or clothes. Brittain then writes to Hutchens on behalf of Hodges almost two months later requesting Hutchens' help. Brittain writes again in June thanking Hutchens for the package he send Hodges. The final letter is Hodges writing to Hutchens thanking him for the package and detailing his crops success and failure.","Brittain, Andrew J.^^Hodges, W. E.^^Hutchens, William Thomas",,1935,1930-1939,,,"Depressions--1929^^Droughts^^Huntsville (Ala.)^^Madison County (Ala.)^^Conway (Ark.)^^Vilonia (Ark.)",Correspondence^^Text,,"Eleanor Hutchens Collection^^Box 3, Folder W. T. Hutchens Estate^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_hutc_2021_04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/36/4511/loc_hutc_000051_000058.pdf,,"Eleanor Hutchens Collection",1,0
4549,http://libarchstor2.uah.edu/digitalcollections/items/show/4549,loc_hutc_000193_000203,"""Street Assessment Matter.""",,"This envelope contained various receipts and handwritten calculations and notes pertaining to the building and assessment of the new street proposed by William Thomas Hutchens. Receipts include totals for paving the streets of Monroe and West Clinton, and the assessment notices of the completed streets.","City of Huntsville^^Hutchens, William Thomas",,,1920-1929^^1930-1939,,,"Business enterprises^^Evaluation^^Pavement^^Payment^^Huntsville (Ala.)^^Madison County (Ala.)","Documents^^Receipts (financial records)^^Text",,"Eleanor Hutchens Collection^^Box 3, Folder Hutchens Business Papers^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_hutc_2021_04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/36/4549/loc_hutc_000193_000203.pdf,,"Eleanor Hutchens Collection",1,0
4535,http://libarchstor2.uah.edu/digitalcollections/items/show/4535,loc_hutc_000147_000151,"Contract between Hutchens & Murdock and the Huntsville Ware-House Co.",,"This contract outlines the purchase and installation of automatic sprinklers for the sum of $1,674.00. The contract outlines the agreement of how the Huntsville Ware-House Co. will pay after the installation and the promises made by Hutchens &amp; Murdock of products and techniques used. These scans include the handwritten notes on the backs of each page.","Huntsville Warehouse Co.^^Hutchens, William Thomas^^Murdock, Andrew J.",,1895,1890-1899,,,"Agreement^^Plumbing industry^^Purchasing^^Huntsville (Ala.)^^Madison County (Ala.)",Contracts^^Text,,"Eleanor Hutchens Collection^^Box 3, Folder W. T. Hutchens Estate^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_hutc_2021_04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/36/4535/loc_hutc_000147_000151.pdf,,"Eleanor Hutchens Collection",1,0
4512,http://libarchstor2.uah.edu/digitalcollections/items/show/4512,loc_hutc_000059_000061,"Letter to Senator Oscar Richard Hundley from William Thomas Hutchens.",,"This letter to Senator Hundley discusses a list of male taxpayers that was sent and certified by the assessor. Through the details of this list, Hutchens appears to argue about an amendment that is up for consideration in the Senate. Hutchens served as the president of Huntsville, Alabama from 1893 to 1897 and eventually Huntsville mayor from 1920 to 1922. Before 1916, the office of mayor was known as ""president"". Hutchens was the third to hold the title of mayor.","Hutchens, William Thomas",,1895-01-23,1890-1899,,,"Legislative amendments^^Politics and government^^Huntsville (Ala.)^^Madison County (Ala.)",Correspondence^^Text,,"Eleanor Hutchens Collection^^Box 3, Folder W. T. Hutchens Estate^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_hutc_2021_04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/36/4512/loc_hutc_000059_000061.pdf,,"Eleanor Hutchens Collection",1,0
4520,http://libarchstor2.uah.edu/digitalcollections/items/show/4520,loc_hutc_000077_000084,"Handwritten documents proposing the establishment of a new street.",,"These handwritten documents contain the plans and proposal for a new street that would be known as West Arm Street. The documents also include illustrations of the proposed street layout and dimensions.","Hutchens, William Thomas",,5/20/1924,1920-1929,,,"Illustrations^^Proposal writing in community development^^Huntsville (Ala.)^^Madison County (Ala.)","Documents^^Illustrations (layout features)^^Text",,"Eleanor Hutchens Collection^^Box 3, Folder W. T. Hutchens Estate^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_hutc_2021_04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/36/4520/loc_hutc_000077_000084.pdf,,"Eleanor Hutchens Collection",1,0
4522,http://libarchstor2.uah.edu/digitalcollections/items/show/4522,loc_hutc_000087_000100,"Contract between Hutchens & Murdock and the Huntsville Gas Light Company.",,"This agreement outlines the debt of Hutchens &amp; Murdock of twelve hundred and fifty dollars. The agreement outlines the promise to pay $250.00 every six months until the debt is payed off. The agreement also includes the inventory of Hutchens &amp; Murdocks's personal property at two locations that would be held in mortgage until the debt is paid in full. Following the agreement, handwritten lists detail the personal inventory of two locations: the plumbing shop of Hutchens &amp; Murdock ""opposite Easley's Hotel and their plubming shop on W. Clinton Street. The final page shows three of the five promisory notes for the debt to be paid in increments of $250.00.","Hutchens, William Thomas^^Murdock, Andrew J.",,1890-09-10,1890-1899,,,"Agreement^^Debt^^Inventory loans^^Huntsville (Ala.)^^Madison County (Ala.)",Contracts^^Text,,"Eleanor Hutchens Collection^^Box 3, Folder W. T. Hutchens Estate^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_hutc_2021_04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/36/4522/loc_hutc_000087_000100.pdf,,"Eleanor Hutchens Collection",1,0
4523,http://libarchstor2.uah.edu/digitalcollections/items/show/4523,loc_hutc_000101_000105,"Handwritten documents proposing the establishment of a new street.",,"This document contains an illustration of the proposed new street and a written proposal of its location and purpose.","Hutchens, William Thomas",,5/10/1924,1920-1929,,,"Illustrations^^Proposal writing in community development^^Huntsville (Ala.)^^Madison County (Ala.)","Documents^^Illustrations (layout features)^^Text",,"Eleanor Hutchens Collection^^Box 3, Folder W. T. Hutchens Estate^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_hutc_2021_04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/36/4523/loc_hutc_000101_000105.pdf,,"Eleanor Hutchens Collection",1,0
4526,http://libarchstor2.uah.edu/digitalcollections/items/show/4526,loc_hutc_000109_000110,"Handwritten document of payment agreement from G. A. Plummer.",,"Hutchens &amp; Murdock agrees in the original text to pay $161.73. The text that is written on top of the original states that Plummer had received $25.04 in full payment. Various other illegible notes remain.","Hutchens, William Thomas^^Murdock, Andrew J.",,9/23/1901,1900-1909,,,"Debt^^Payment^^Receipts (acknowledgments)^^Huntsville (Ala.)^^Madison County (Ala.)",Documents^^Text,,"Eleanor Hutchens Collection^^Box 3, Folder W. T. Hutchens Estate^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_hutc_2021_04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/36/4526/loc_hutc_000109_000110.pdf,,"Eleanor Hutchens Collection",1,0
4528,http://libarchstor2.uah.edu/digitalcollections/items/show/4528,loc_hutc_000131_000132,"Handwritten note regarding debts owed.",,"This note outlines the procedure that would occur following the payment of all debts against the firm of Hutchens &amp; Murdock.","Hutchens, William Thomas^^Montgomery, J. E.",,1889-06-03,1880-1889,,,"Agreement^^Debt^^Payment^^Huntsville (Ala.)^^Madison County (Ala.)",Documents^^Text,,"Eleanor Hutchens Collection^^Box 3, Folder W. T. Hutchens Estate^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_hutc_2021_04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/36/4528/loc_hutc_000131_000132.pdf,,"Eleanor Hutchens Collection",1,0
4530,http://libarchstor2.uah.edu/digitalcollections/items/show/4530,loc_hutc_000136_000138,"Acknowledgement of payment from W. T. Hutchens from A. J. Murdock.",,"This document states that William Thomas Hutchens paid Andrew J. Murdock $4,702.22 for Murdock's half interest in the pluming and heating business. Attached is the insurance agreement of the property of Hutchens &amp; Murdock and the payment agreement for the insurance.","Hutchens, William Thomas^^Murdock, Andrew J.",,3/26/1909,1900-1909,,,"Agreement^^Payment^^Receipts (acknowledgments)^^Huntsville (Ala.)^^Madison County (Ala.)",Contracts^^Text,,"Eleanor Hutchens Collection^^Box 3, Folder W. T. Hutchens Estate^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_hutc_2021_04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/36/4530/loc_hutc_000136_000138.pdf,,"Eleanor Hutchens Collection",1,0
4531,http://libarchstor2.uah.edu/digitalcollections/items/show/4531,loc_hutc_000139_000142,"Property of Hutchens & Murdock.",,"These documents list the real estate owned by William Thomas Hutchens and Andrew J. Murdock, a list of stocks and bonds, and a contract between Hutchens and Hutchens &amp; Murdock to lease two lower floors, basement, and grounds of a building owned by Hutchens &amp; Murdock for the price of $40.00 per month.","Hutchens, William Thomas^^Murdock, Andrew J.",,1909-03,1900-1909,,,"Agreement^^Leases^^Property^^Stocks^^Huntsville (Ala.)^^Madison County (Ala.)",Documents^^Text,,"Eleanor Hutchens Collection^^Box 3, Folder W. T. Hutchens Estate^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_hutc_2021_04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/36/4531/loc_hutc_000139_000142.pdf,,"Eleanor Hutchens Collection",1,0
4532,http://libarchstor2.uah.edu/digitalcollections/items/show/4532,loc_hutc_0000143_0000143,"Notice of the dissolving of Hutchens & Murdock.",,"This notice by William Thomas Hutchens written on stationary from the office of the Postmaster describes the dissolving of Hutchens &amp; Murdock due to the ""ill health"" of Andrew J. Murdock and the recommendation of his physician to ""seek a new climate.""","Hutchens, William Thomas",,3/26/1909,1900-1909,,,"Company stores^^Health^^Huntsville (Ala.)^^Madison County (Ala.)","Declaratory documents^^Text",,"Eleanor Hutchens Collection^^Box 3, Folder W. T. Hutchens Estate^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_hutc_2021_04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/36/4532/loc_hutc_000143_000143.pdf,,"Eleanor Hutchens Collection",1,0