﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
5173,http://libarchstor2.uah.edu/digitalcollections/items/show/5173,img_00701;img_00702,"Clement Clay Bridge",,"Back: CLEMENT CLAY BRIDGE. This bridge across the Tennessee River is located 12 miles south of Huntsville, Alabama, on route 231.",,"Anderson News Company, Florence, Ala.<br />Curteichcolor",,,"Clement Clay Bridge","34.576214,-86.567386","Bridges (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5173/img_00701.pdf,,"Southpaw Postcard Collection",1,0
5174,http://libarchstor2.uah.edu/digitalcollections/items/show/5174,img_00705;img_00706,"Spectacular View From Monte Sano State Park",,"Back: A spectacular view from Monte Sano State Park near Huntsville, Alabama.",,"Color by Wayne Floyd<br />Colourpicture Publishers, Inc., Boston, Mass.",,,"Monte Sano","34.743803,-86.511603","Monte Sano (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5174/img_00705.pdf,,"Southpaw Postcard Collection",1,0
5175,http://libarchstor2.uah.edu/digitalcollections/items/show/5175,img_00707;img_00708,"Huntsville-Madison County Jetport",,"Back: HUNTSVILLE-MADISON COUNTY JETPORT (Carl Jones Field)<br />Located approximately 15 miles from Huntsville, Ala. on Highway 20, the Jetport and Skycenter are totally new airport concepts. This complex includes airport, terminal, hotel, office center, restaurants, golf course, shops and 1,200 acres of prime industrial land.",,"Color by Andrew N. Foster<br />Scenic South Card Co., Bessemer, Ala.",,,"Huntsville International Airport","34.648144,-86.775215","Miscellaneous^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5175/img_00707.pdf,,"Southpaw Postcard Collection",1,0
5176,http://libarchstor2.uah.edu/digitalcollections/items/show/5176,img_00711;img_00712,"Monte Sano View of Huntsville",,"Back: Huntsville, Alabama. In this picture (taken from Monte Sano) you can almost see the new housing developments springing up.",,"Scenic South Card Co., Bessemer, Ala.",,,"Monte Sano","34.743803,-86.511603","Monte Sano (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5176/img_00711.pdf,,"Southpaw Postcard Collection",1,0
5177,http://libarchstor2.uah.edu/digitalcollections/items/show/5177,img_00713;img_00714,"Fields of Water Cress",,"Front: Fields of Water Cress, Huntsville, Alabama, ""Water Cress Capitol of the World""<br />Back: FIELDS OF WATER CRESS, HUNTSVILLE, ALA. ""Water Cress Capitol of the World."" This view repeated many times in Madison County - a county of many fine springs of clear, cool water necessary in growing the best water cress.",,"Anderson News Company, Florence, Ala.<br />Photo by Bryson Studio, Huntsville<br />Curteichcolor",,,,,"Agriculture (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5177/img_00713.pdf,,"Southpaw Postcard Collection",1,0
5178,http://libarchstor2.uah.edu/digitalcollections/items/show/5178,img_00717;img_00718,"Scene on Flint River",,"Front: Scene on Flint River, Huntsville, Ala.",,,,,"Three Forks of Flint River","34.823635,-86.483817","Bridges (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5178/img_00717.pdf,,"Southpaw Postcard Collection",1,0
5179,http://libarchstor2.uah.edu/digitalcollections/items/show/5179,img_00719;img_00720,"The Three Forks of Flint River",,"Front: The Three Forks of Flint River, near Huntsville, Ala.",,,,,"Three Forks of Flint River","34.823635,-86.483817","Bridges (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5179/img_00719.pdf,,"Southpaw Postcard Collection",1,0
5180,http://libarchstor2.uah.edu/digitalcollections/items/show/5180,img_00721;img_00722,"A Fall Scene on the Road to Monte Sano",,"Back: HUNTSVILLE, ALABAMA, ""Outer Space Capital, USA""<br />A Fall scene along the road to the top of Monte Sano. The State Park is well-known for the fine horses and horseback riding trails.",,"Scenic South Card Co., Bessemer, Ala.",,,"Monte Sano","34.743803,-86.511603","Monte Sano (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5180/img_00721.pdf,,"Southpaw Postcard Collection",1,0
5181,http://libarchstor2.uah.edu/digitalcollections/items/show/5181,img_00723;img_00724,"The Huntsville Public Library",,"Back: The Huntsville Public Library, Huntsville, Alabama",,"Anderson News Company, Florence, Ala.<br />Photo by Masur<br />Curteichcolor",,,"320 Fountain Circle SW","34.727650,-86.585409","Miscellaneous^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5181/img_00723.pdf,,"Southpaw Postcard Collection",1,0
5182,http://libarchstor2.uah.edu/digitalcollections/items/show/5182,img_00725;img_00726,Skycenter,,"Back: Skycenter, Huntsville, Alabama 35806, (205) 741-2300<br />A CITY WITHIN ITSELF! Luxury Hotel, Exciting Dining, 18 Hole Golf Course, Office Services, Shops, Cap &amp; Goggles Lounge, Entertainment.",,"Tri Ads Company, Hollywood, Calif.",,,"Huntsville International Airport","34.648144,-86.775215","Miscellaneous^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5182/img_00725.pdf,,"Southpaw Postcard Collection",1,0
5183,http://libarchstor2.uah.edu/digitalcollections/items/show/5183,img_00729;img_00730,"Huntsville-Madison County Jetport",,"Back: HUNTSVILLE-MADISON COUNTY JETPORT (Carl Jones Field)<br />Located approximately 15 miles from Huntsville, Ala. on Highway 20, the Jetport and Skycenter are totally new airport concepts. This complex includes airport, terminal, hotel, office center, restaurants, golf course, shops and 1,200 acres of prime industrial land.",,"Anderson News Company, Florence, Ala.<br />Photo by Masur<br />Curteichcolor",,,"Huntsville International Airport","34.648144,-86.775215","Miscellaneous^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5183/img_00729.pdf,,"Southpaw Postcard Collection",1,0
5184,http://libarchstor2.uah.edu/digitalcollections/items/show/5184,img_00731;img_00732,"Clement C. Clay Bridge",,"Front: Clement C. Clay Bridge over Tennessee River near Huntsville, Ala.<br />Back: CLEMENT C. CLAY BRIDGE, This magnificent structure over the Tennessee River is a few miles out of Huntsville on the newly paved ""Airline Highway"" to Birmingham, Ala., and all points south.",,"Anderson News Company, Florence, Ala.<br />Curteichcolor",,,"Clement Clay Bridge","34.576214,-86.567386","Bridges (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5184/img_00731.pdf,,"Southpaw Postcard Collection",1,0
5185,http://libarchstor2.uah.edu/digitalcollections/items/show/5185,img_00733;img_00734,"George Houston Bridge",,"Front: George Houston Bridge across Tennessee River at Guntersville, Ala., Highway U.S. 241 Florida Short Route",,"W. M. Cline, Chattanooga, Tennessee<br />Colourpicture Publication, Boston, Mass.",,,"George Houston Bridge, Guntersville","34.370874,-86.288618","Bridges (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5185/img_00733.pdf,,"Southpaw Postcard Collection",1,0
5186,http://libarchstor2.uah.edu/digitalcollections/items/show/5186,img_00735;img_00736,"Gibson's Pit Bar B-Q",,"Back: GIBSON'S BAR-B-Q. Bar-B-Q Pork - Beef - Chicken and Brunswick Stew - Homemade Pie. 3409 Memorial Parkway S.W., Huntsville, Alabama. Curb Service - Highway 231 - Catering Service. Phone 536-4751. Mr. &amp; Mrs. Paul O. Hampton, owners &amp; operators",,"Picto-Cards, Kaeser & Blair, Cincinnati, Ohio",,,"3319 Memorial Parkway SW","34.701670,-86.611433","Business enterprises (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5186/img_00735.pdf,,"Southpaw Postcard Collection",1,0