﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
11032,http://libarchstor2.uah.edu/digitalcollections/items/show/11032,drafscrpno25.pdf^^spc_stnv_000262,"""Draft Script for Saturn I/IB Quarterly Film Report No. 25 (Covering July, August, September, 1965).""",,"Draft script for quarterly report: July through September, 1965.",,,1965-01-01,1960-1969,,,"Saturn project^^Saturn launch vehicles--Testing^^Saturn 1 launch vehicles^^Saturn 1B launch vehicles","Text^^Film Scripts",,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","Is part of: Uprated Saturn IB Quarterly film report and related materials #19, 20, 21, 22, 23, 24, 25, 26.",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000250_000274,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11032/drafscrpno25_082807120508.pdf,,"Saturn V Collection",1,0
11033,http://libarchstor2.uah.edu/digitalcollections/items/show/11033,DrGeorgeMueller.pdf^^spc_stnv_000264,"""Dr. George Mueller: The Man Behind Manned.""",,"G. E. Challenge. Article written about George Mueller, NASA Associate Administrator for Manned Space Flight.",,,1967-09-01,1960-1969,,,"Saturn project^^Apollo project^^Employees",Text^^Articles,,"Saturn V Collection^^Box 23, Folder 43^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000250_000274,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17733""> View this item in ArchivesSpace</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11033/DrGeorgeMueller_030408091433.pdf,,"Saturn V Collection",1,0
11034,http://libarchstor2.uah.edu/digitalcollections/items/show/11034,Drvonbraucale.pdf^^spc_stnv_000265,"Dr. von Braun's calendars and scrapbooks indicate that these were his personal contacts with President Kennedy, Vice-President Johnson and members of their immediate staff.",,"The first page contains a typed routing slip. A list of Wernher von Braun's meetings with President Kennedy, the Vice President and members of their immediate staff.","Akens, David S.",,,1960-1969,,,"Saturn project^^Apollo project^^History",Text^^Lists,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","Is part of: Dr. von Braun / NASA HQ Correspondence July 1968.",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000250_000274,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11034/Drvonbraucale_121008161948.pdf,,"Saturn V Collection",1,0
11035,http://libarchstor2.uah.edu/digitalcollections/items/show/11035,Drvonbraunasahq.pdf^^spc_stnv_000266,"""Dr. von Braun/NASA HQ correspondence: July 1968.""",,"This contains a two page list of the correspondence which is scanned separately.  It includes the date and a brief description of the correspondence.",,,1968-07-01,1960-1969,,,"Von Braun, Wernher, 1912-1977^^United States. National Aeronautics and Space Administration^^Correspondence^^Saturn project","Text^^Timelines (chronologies)",,"Saturn V Collection^^Box 27, Folder 20^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000250_000274,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17907""> View this item in ArchivesSpace</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11035/Drvonbraunasahq_120808162155.pdf,,"Saturn V Collection",1,0
11036,http://libarchstor2.uah.edu/digitalcollections/items/show/11036,Drvonbrauoralhist.pdf^^spc_stnv_000267,"Dr. von Braun's oral history interview transcript - Kennedy Library: memorandum.",,"This memorandum references the signed copies of Dr. von Braun's oral history interview for the John F. Kennedy Library.","Holmes, Bonnie G.",,1964-08-03,1960-1969,,,"Saturn project^^History",Text^^Correspondence,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","Is part of: Dr. von Braun / NASA HQ Correspondence July 1968.",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000250_000274,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11036/Drvonbrauoralhist_121008164148.pdf,,"Saturn V Collection",1,0
11037,http://libarchstor2.uah.edu/digitalcollections/items/show/11037,Dxprior.pdf^^spc_stnv_000268,"DX priority: memorandum.",,"Memorandum discussing the priorization of various nlunar landing vehicle projects.","Kelley, A. J.",,1961-08-23,1960-1969,,,"Saturn project^^Apollo project^^Procurement^^Saturn launch vehicles^^Nova launch vehicles^^NASA space programs^^Aerospace industries^^Management",Text^^Memorandum,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","Is part of: NASA HQ Miscellaneous Correspondence August 1968.",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000250_000274,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11037/Dxprior_120108121209.pdf,,"Saturn V Collection",1,0
11038,http://libarchstor2.uah.edu/digitalcollections/items/show/11038,dynaenvioftheS-IVandS-IVBsatuvehi.pdf^^spc_stnv_000269,"""Dynamic Environments of the S-IV and S-IVB Saturn Vehicles.""",,"The vibration and acoustic environments of the S-IV and S-IVB Stages of the Saturn vehicle are summarized. A brief review of techniques used to predict the dynamic environments of the S-IV and S-IVB vehicles is presented.  This review includes discussions on the prediction of rocket exhaust noise,  boundary layer noise, sinusoidal vibrations, and random vibrations for the S-IV and S-IVB vehicles. In addition, sine-random vibration conversions are given.","Mustain, R. W.",,1963-12-05,1960-1969,,,"Saturn project^^Saturn launch vehicles^^Aerodynamic noise^^Vibration",Text^^Essays,,"Saturn V Collection^^Box 10, Folder 13^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000250_000274,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/16885""> View this item in ArchivesSpace</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11038/dynaenvioftheS-IVandS-IVBsatuvehi_062007110209.pdf,,"Saturn V Collection",1,0
11039,http://libarchstor2.uah.edu/digitalcollections/items/show/11039,dynloaofalauvehduetoinfwin.pdf^^spc_stnv_000270,"""Dynamic Loads of a Launch Vehicle Due to Inflight Winds.""",,"Analysis of the stability and dynamic load environment of a launch vehicle resulting from atmospheric disturbances is a very complex problem.  To determine the dynamic load environment of the vehicle requires an adequate description of the wind field, vehicle dynamics and control system.  The essential of such a study, namely methods of analysis, wind field specification and representative vehicle response parameters for evaluation, are of equal importance.  This paper is concerned with the mathematical foundations of the vehicle model and method of analysis.","Ryan, Robert S. (Robert Samuel), 1925-",,,1960-1969,,,"Saturn project^^Atmospheric turbulence^^Aerodynamic stability^^Saturn V launch vehicles^^Wind effects","Text^^Design Analyses",,"Saturn V Collection^^Box 19, Folder 21^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000250_000274,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17542""> View this item in ArchivesSpace</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11039/dynloaofalauvehduetoinfwin_121307141031.pdf,,"Saturn V Collection",1,0
11040,http://libarchstor2.uah.edu/digitalcollections/items/show/11040,earorbworkcapbrochA_021110095433.pdf^^spc_stnv_000272,"""Earth Orbital Workshop Capabilities Brochure.""",,"A brochure designed to depict a competence and capability in the area of large earth-orbital workshops.","Sperry Rand (Corporation). Space Support Division",,1969-02-01,1960-1969,,,"Saturn project^^Orbital workshops",Text^^Brochures,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000250_000274,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11040/earorbworkcapbrochA_021110095433.pdf.pdf,,"Saturn V Collection",1,0
11041,http://libarchstor2.uah.edu/digitalcollections/items/show/11041,EffHighpreSTEELS.pdf^^spc_stnv_000273,"""Effects of High-Pressure Hydrogen on Steels.""",,"Hydrogen embrittlement of steels is hardly a new subject, but the effects of high-pressure hydrogen have been treated in detail only more recently and to a much more limited extent. Thus, most investigations of hydrogen embrittlement have been concerned with hydrogen in metals, while for the high-pressure hydrogen problem, we are more concerned with metals in(in contact with) hydrogen. I believe there is a difference and, certainly,different mechanisms of embrittlement are at least possible.; Presented at the Central Florid Section, American Welding Society, Orlando, Florida, 14 November 1967 and North Alabama Chapter, American Society for Metals, Huntsville, Alabama, 16 November 1967.","Chandler, W. T.",,1967-11-16,1960-1969,,,"Saturn project^^Hydrogen embrittlement^^Pressure vessel design^^High pressure^^Steels",Text^^Essays,,"Saturn V Collection^^Box 24, Folder 2^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000250_000274,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17765""> View this item in ArchivesSpace</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11041/EffHighpreSTEELS_042808114139.pdf,,"Saturn V Collection",1,0
11043,http://libarchstor2.uah.edu/digitalcollections/items/show/11043,Deciprocforminicost_082007100247.pdf^^spc_stnv_000228,"""Saturn Vehicle Cryogenic Programs.""",,"Paper from the 1965 Cryogenic Engineering Conference at Rice University, Houston, Texas, paper K-4. The abstract states, ""This paper covers the cryogenic propellant and gaseous application to the George C. Marshall Space Flight Center Saturn Programs.  Emphasis is placed on the overall application and the resultant logistic considerations.  The planning of facilities, storage, and transportation required to ensure an adequate supply of cryogenic fluids when needed is traced from the engine and stage requirements. The entire cycle of technical requirements, estimating the quantities required from production and management of the program is developed, spacecraft application and other trends that affect cryogenic production are reviewed.""","Walker, R. D.^^Herman, B. J.",,1965-08-23,1960-1969,,,"Saturn project^^Cryogenic rocket propellants^^Project management^^Cryogenic fluids",Text^^Essays,,"Saturn V Collection^^Box 14, Folder 51^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000225_000249,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17198""> View this item in ArchivesSpace </a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11043/Deciprocforminicost_082007100247.pdf,,"Saturn V Collection",1,0
11044,http://libarchstor2.uah.edu/digitalcollections/items/show/11044,desconofgroddasinsat1BVESE.pdf^^spc_stnv_000229,"""Design Concepts of Ground DDAS in Saturn 1B/V ESE.""",,"In the Saturn IB/V programs the sheer quantity of data required for computer processing and ESE display makes it necessary to provide an efficient data acquisition system. For much of the data originating in the launcher this requirement is satisfied by the Ground Digital Data Acquisition System (DDAS). This paper provides a technical description of the Ground DDAS with emphasis placed on the unique design concepts of this telemetry system.","Casby, J. P.^^Patton, F. T.^^Petcher, M. B.",,1967-01-01,1960-1969,,,"Saturn project^^Data acquisition^^Astronautics--Communication systems^^Saturn 1B launch vehicles^^Saturn 5 launch vehicles^^Telemetry",Text^^Essays,,"Saturn V Collection^^Box 20, Folder 2^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000225_000249,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17585""> View this item in ArchivesSpace </a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11044/desconofgroddasinsat1BVESE_020108113351.pdf,,"Saturn V Collection",1,0