﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
4662,http://libarchstor2.uah.edu/digitalcollections/items/show/4662,"Frances Cabaniss Roberts_ Her Life and Legacy_default_599d46e8","""Frances Cabaniss Roberts: Her Life and Legacy.""",,"This virtual talk includes a lecture from Dr. Tom Reidy, editor of the 2020 edition of Frances Roberts' 1956 dissertation, with comments and moderation by UAH Head of Archives and Special Collections Reagan Grimsley and History Department Chair Stephen Waring. The talk was given as part of an Alabama Humanities Alliance grant, in partnership with the UAH M. Louis Salmon Library, the UAH Humanities Center, and the UAH History Department.","University of Alabama in Huntsville",,2021-03-21,2020-2029,,,"Grimsley, Reagan L.^^Reidy, Thomas E. (Thomas Edward)^^Waring, Stephen P.^^Alabama--History^^Universities and colleges--Faculty^^University of Alabama in Huntsville^^Huntsville (Ala.)^^Madison County (Ala.)^^Roberts, Frances C.","Webinars^^Moving Image",,"University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/5/4662/Frances_Cabaniss_Roberts_Her_Life_and_Legacy_default_599d46e8.mp4,,"Frances Cabaniss Roberts Collection (Rescans)",1,0
5,http://libarchstor2.uah.edu/digitalcollections/items/show/5,loc_robf_000001,"Frances C. Roberts at the time of her graduation from Alabama State Teachers College in Livingston, Alabama. ",,"Roberts received a Bachelor of Science from Alabama State Teachers College in 1937. The college is known today as the University of West Alabama.","Roberts, Frances C.",,1937,1930-1939,,,"Academic costume^^Graduation ceremonies^^University of West Alabama^^Roberts, Frances C.","Photographs^^Still Image",,"Frances Cabaniss Roberts Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_robf_2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/5/5/loc_robf_000001_web.pdf,,"Frances Cabaniss Roberts Collection (Rescans)",1,0
6,http://libarchstor2.uah.edu/digitalcollections/items/show/6,loc_robf_000002,"Frances C. Roberts at commencement at the University of Alabama.",,"This photo was taken at the time of Roberts' doctoral graduation from the University of Alabama in Tuscaloosa, Alabama. She was the first woman to receive a Ph.D. in history from the University of Alabama. On either side of her are Howard C. Elliot, Jr., Ph.D. in biochemistry, and Elmer Dean Calloway, Ph.D. in chemistry.","Robinson, Gus",,1956-05,1950-1959,,,"Academic costume^^Graduation ceremonies^^University of Alabama^^Roberts, Frances C.","Photographs^^Still Image",,"Frances Cabaniss Roberts Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_robf_2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/5/6/loc_robf_000002_web.pdf,,"Frances Cabaniss Roberts Collection (Rescans)",1,0
7,http://libarchstor2.uah.edu/digitalcollections/items/show/7,loc_robf_000003,"Frances C. Roberts standing in front of a display of U.S. Army missiles at Redstone Arsenal.",,,"Roberts, Frances C.",,,1950-1959^^1960-1969,,,"Ballistic missiles^^Redstone Arsenal (Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)^^Roberts, Frances C.","Photographs^^Still Image",,"Frances Cabaniss Roberts Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_robf_2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/5/7/loc_robf_000003_web.pdf,,"Frances Cabaniss Roberts Collection (Rescans)",1,0
8,http://libarchstor2.uah.edu/digitalcollections/items/show/8,loc_robf_000004,"Frances C. Roberts at her desk.",,,"Roberts, Frances C.",,,1960-1969^^1970-1979,,,"Universities and colleges--Faculty^^University of Alabama in Huntsville^^Huntsville (Ala.)^^Madison County (Ala.)^^Roberts, Frances C.","Photographs^^Still Image",,"Frances Cabaniss Roberts Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_robf_2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/5/8/loc_robf_000004_web.pdf,,"Frances Cabaniss Roberts Collection (Rescans)",1,0
9,http://libarchstor2.uah.edu/digitalcollections/items/show/9,loc_robf_000005,"Frances C. Roberts delivering a speech.",,,"Roberts, Frances C.",,,1960-1969^^1970-1979,,,"Universities and colleges--Faculty^^University of Alabama in Huntsville^^Huntsville (Ala.)^^Madison County (Ala.)^^Roberts, Frances C.","Photographs^^Still Image",,"Frances Cabaniss Roberts Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_robf_2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/5/9/loc_robf_000005_web.pdf,,"Frances Cabaniss Roberts Collection (Rescans)",1,0
10,http://libarchstor2.uah.edu/digitalcollections/items/show/10,loc_robf_000006,"Photo of Frances C. Roberts.",,"Photo from the <i>Huntsville Times</i>. The photo was taken for an article about the honorary doctor of humane letters that Roberts received from UAH on December 12, 1993.","Mercier, Michael",,1993-11-28,1990-1999,,,"Universities and colleges--Faculty^^Honorary degrees^^University of Alabama in Huntsville^^Huntsville (Ala.)^^Madison County (Ala.)^^Roberts, Frances C.","Photographs^^Still Image",,"Frances Cabaniss Roberts Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_robf_2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/5/10/loc_robf_000006_web.pdf,,"Frances Cabaniss Roberts Collection (Rescans)",1,0
11,http://libarchstor2.uah.edu/digitalcollections/items/show/11,loc_robf_000007,"Portrait photograph of Frances C. Roberts.",,,"Roberts, Frances C.",,,1940-1949^^1950-1959,,,"Universities and colleges--Faculty^^University of Alabama in Huntsville^^Huntsville (Ala.)^^Madison County (Ala.)^^Roberts, Frances C.","Photographs^^Portrait photographs^^Still Image",,"Frances Cabaniss Roberts Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_robf_2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://libarchstor2.uah.edu/digitalcollections/files/original/5/11/loc_robf_0000007_web.pdf,http://libarchstor2.uah.edu/digitalcollections/files/original/5/11/loc_robf_000007.jpg",,"Frances Cabaniss Roberts Collection (Rescans)",1,0
3740,http://libarchstor2.uah.edu/digitalcollections/items/show/3740,loc_robf_000313,"Frances Roberts teaching in Morton Hall.",,,"University of Alabama in Huntsville",,,1960-1969,,,"College students^^College teaching^^University of Alabama in Huntsville^^Huntsville (Ala.)^^Madison County (Ala.)^^Roberts, Frances C.","Photographs^^Still Image",,"Frances C. Roberts Collection^^Series 2, subseries A, box 2, folder 10^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/5/3740/loc_robf_000313_web.jpg,,"Frances Cabaniss Roberts Collection (Rescans)",1,0
3741,http://libarchstor2.uah.edu/digitalcollections/items/show/3741,loc_robf_000314,"Letter from Rep. Bob Jones in Washington, D.C. to Frances Roberts in Huntsville, Alabama.",,"In this letter, Jones thanks Roberts, then a history teacher at Huntsville High School, for the opportunity to meet her students on their recent trip to Washington, D.C.","Jones, Robert Emmett, 1912-1997",,1952-04-21,1950-1959,,,"Jones, Robert Emmett, 1912-1997^^Student activities^^Huntsville High School (Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)^^Roberts, Frances C.",Correspondence^^Text,,"Frances Roberts Collection^^Series 2, subseries G, box 1, folder 6^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/5/3741/loc_robf_000314_web.jpg,,"Frances Cabaniss Roberts Collection (Rescans)",1,0
