﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
7708,http://libarchstor2.uah.edu/digitalcollections/items/show/7708,r02g07-42,"Query Letter Concerning Weeden, Miss Howard/H. Female Seminary, 1960 ",,,"Edwards, Nannie W.",,1960-06-03,1960-1969,,,"Alabama–History–Huntsville, Madison County^^Genealogy^^Huntsville Female Institute (Ala.)^^Weeden, Howard, 1847-1905",Correspondence,,"Frances Cabaniss Roberts Collection^^Series 2, Subseries G, Box 7, Folder 42^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r02g-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02g/pdfs/r02g07-42.pdf,"Still Image","Series 02, Subseries G: Roberts Correspondence",1,0
8008,http://libarchstor2.uah.edu/digitalcollections/items/show/8008,r04a16-03,"Query Letter Concerning Huntsville Female Academy, From Kirkham, Professor E. Bruce, 1990",,Schools,"Kirkham, E. Bruce",,1990-08-01,1990-1999,,,"Alabama–History–Huntsville, Madison County^^History–Research^^Huntsville Female Institute (Ala.)^^Professional correspondence",Correspondence,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 16, Folder 3^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a16-03.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
8003,http://libarchstor2.uah.edu/digitalcollections/items/show/8003,r04a16-08,"Monte Sano Female Seminary, Huntsville Female College Catalog, Receipt, 1860,  1876, 1875",,Schools,,,,1870-1879,,,"Alabama–History–Huntsville, Madison County^^Finances^^History–Research^^Huntsville Female Institute (Ala.)^^Monte Sano Female Seminary (Huntsville, Ala.)",Pamphlets^^Reports,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 16, Folder 8^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a16-08.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
8006,http://libarchstor2.uah.edu/digitalcollections/items/show/8006,r04a16-05,"Ford, Ruth/Mrs. Earle Notes and Correspondence Concerning Alabama Colleges",,Schools,,,,1950-1959,,,"Alabama–History^^Alabama–History–Huntsville, Madison County^^Education, Higher^^History–Research^^Huntsville Female Institute (Ala.)^^Professional correspondence",Correspondence,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 16, Folder 5^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a16-05.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
8007,http://libarchstor2.uah.edu/digitalcollections/items/show/8007,r04a16-04,"Huntsville Female College, Notes, Article Excerpt - reprint, 1940",,Schools,,,1940,1940-1949,,,"Alabama–History–Huntsville, Madison County^^Essays^^History–Research^^Huntsville Female Institute (Ala.)^^Notes (Cataloging)",Essays^^Notes,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 16, Folder 4^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a16-04.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
8009,http://libarchstor2.uah.edu/digitalcollections/items/show/8009,r04a16-02,"Huntsville Female Academy Meeting Notes,1851-1852",,Schools,,,1851^^1852,1850-1859,,,"Alabama–History–Huntsville, Madison County^^History–Sources^^Huntsville Female Institute (Ala.)^^Notes (Cataloging)",Notes,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 16, Folder 2^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a16-02.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
8036,http://libarchstor2.uah.edu/digitalcollections/items/show/8036,r04a14-16,"Huntsville, Queen City of the South, Monte Sano Hotel, and Huntsville Female College, photos, 1888",,"Huntsville Tours",,,1888,1880-1889,,,"Alabama–History–Huntsville, Madison County^^Alabama–Monte Sano State Park^^Historic sites–Huntsville, Madison County^^Huntsville Female Institute (Ala.)^^Photographs",Photographs,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 14, Folder 16^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a14-16.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
8085,http://libarchstor2.uah.edu/digitalcollections/items/show/8085,r04a13-03,"The Huntsville Female College",,Churches,,,,,,,"Alabama–History–Huntsville, Madison County^^Essays^^History–Research^^Huntsville Female Institute (Ala.)",Essays,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 13, Folder 3^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a13-03.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
