﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
3216,http://libarchstor2.uah.edu/digitalcollections/items/show/3216,loc_burw_000001,"Edwin D. Burwell's certificate of Statement of Service.",,"The certificate states that Burwell served in the ORC from May 12, 1938 to September 26, 1941 and the EAD after this time.","Burwell, Edwin D. III [Burwell, Edwin D., Jr.]",,11/12/1943,1940-1949,,,"Burwell, Edwin D., Jr.^^United States. Army^^World War, 1939-1945",Certificates^^Text,,"Burwell Family Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_burw_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/76/3216/loc_burw_-1.pdf,,"Burwell Family Collection",1,0
3217,http://libarchstor2.uah.edu/digitalcollections/items/show/3217,loc_burw_000002,"Education and occupation information on Edwin D. Burwell.",,"This document lists Burwell's military education, civilian education, and civilian occupations.","Kelly, Clifton M.",,,1940-1949,,,"Burwell, Edwin D., Jr.^^United States. Army^^World War, 1939-1945",Documents^^Text,,"Burwell Family Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_burw_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/76/3217/loc_burw_-2.pdf,,"Burwell Family Collection",1,0
3221,http://libarchstor2.uah.edu/digitalcollections/items/show/3221,loc_burw_000006,"Edwin D. Burwell's certificate of Statement of Service from the 1108th Engineer Combat Group.",,"The certificate states that Burwell served in the ORC from May 12, 1938 to September 26, 1941 and the EAD after this time.","Burwell, Edwin D. III [Burwell, Edwin D., Jr.]",,9/6/1943,1940-1949,,,"Burwell, Edwin D., Jr.^^United States. Army. Engineer Combat Group, 1108th^^World War, 1939-1945",Certificates^^Text,,"Burwell Family Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_burw_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/76/3221/loc_burw_-6.pdf,,"Burwell Family Collection",1,0
3232,http://libarchstor2.uah.edu/digitalcollections/items/show/3232,loc_burw_000017,"Edwin D. Burwell's certificate of Statement of Service from May 1944.",,"The certificate states that Burwell served in the ORC from May 12, 1938 to September 26, 1941 and the EAD after this time.","Burwell, Edwin D. III [Burwell, Edwin D., Jr.]",,5/18/1944,1940-1949,,,"Burwell, Edwin D., Jr.^^United States. Army^^World War, 1939-1945",Certificates^^Text,,"Burwell Family Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_burw_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/76/3232/loc_burw_-17.pdf,,"Burwell Family Collection",1,0
3233,http://libarchstor2.uah.edu/digitalcollections/items/show/3233,loc_burw_000018,"Receipt for NDAGO Form No. 66-1.",,,"Burwell, Edwin D. III [Burwell, Edwin D., Jr.]",,7/11/1944,1940-1949,,,"Burwell, Edwin D., Jr.^^United States. Army^^World War, 1939-1945","Forms (Documents)^^Text",,"Burwell Family Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_burw_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/76/3233/loc_burw_-18.pdf,,"Burwell Family Collection",1,0
3239,http://libarchstor2.uah.edu/digitalcollections/items/show/3239,loc_burw_000025,"Property issue slip for Edwin D. Burwell Jr. from the 1147th Engineer Combat Group.",,"Lists the property and quantity of items issued to the Edwin D. Burwell Jr. and notes that some of this property was ""lost or rendered unservicable through combat conditions.""","United States. Army. Engineer Combat Group, 1147th",,9/11/1944,1940-1949,,,"United States. Army. Engineer Combat Group, 1147th^^Inventories^^World War, 1939-1945",Inventories^^Text,,"Burwell Family Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_burw_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/76/3239/loc_burw_-25.pdf,,"Burwell Family Collection",1,0
3289,http://libarchstor2.uah.edu/digitalcollections/items/show/3289,loc_burw_000079,"Baggage List for Edwin D. Burwell Jr.",,"Burwell is noted as travelling from LeHarve France to Fort McPherson, Georgia.",,,,1940-1949,,,"Burwell, Edwin D., Jr.^^United States. Army^^World War, 1939-1945",Inventories^^Text,,"Burwell Family Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_burw_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/76/3289/loc_burw_-79.pdf,,"Burwell Family Collection",1,0
3308,http://libarchstor2.uah.edu/digitalcollections/items/show/3308,loc_burw_000102,"Letter from Jacob L. Devers to Major Edwin D. Burwell Jr.",,"The letter thanks Burwell for his service in the Army during the war.","Devers, Jacob L. (Jacob Loucks), 1887-1979",,1/22/1946,1940-1938,,,"Burwell, Edwin D., Jr.^^United States. Army^^World War, 1939-1945",Correspondence^^Text,,"Burwell Family Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_burw_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/76/3308/loc_burw_-102.pdf,,"Burwell Family Collection",1,0
3322,http://libarchstor2.uah.edu/digitalcollections/items/show/3322,loc_burw_000122_000126,"Edwin D. Burwell's list of photographs.",,"This item lists the name and number of 609 photographs, whose descriptions Burwell wrote on spare film.",,,,,,,"Burwell, Edwin D., Jr.^^World War, 1939-1945",Documents^^Text,,"Burwell Family Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_burw_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/76/3322/loc_burw_-122_126.pdf,,"Burwell Family Collection",1,0
3326,http://libarchstor2.uah.edu/digitalcollections/items/show/3326,loc_burw_000137_000144,"Excerpt from Col. Kingsley Andersson's journal.",,"These diary entries appear to be photographs of the Kingsley Andersson diaries held at the Hoover Institute, which were requested for view by Dudley Burwell. Discusses aspects of the writer's command and daily life from January to March of 1944 while in Italy. The diary mentions an Engineer named Burwell.",,,1944,1940-1949,,,"United States. Army^^World War, 1939-1945^^World War, 1939-1945--Campaigns--Italy",Diaries^^Text,,"Burwell Family Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_burw_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/76/3326/loc_burw_-137_144.pdf,,"Burwell Family Collection",1,0
