﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
3359,http://libarchstor2.uah.edu/digitalcollections/items/show/3359,spaceintelligencenotes_19621000,"<i>Space Intelligence Notes</i>, October 1962.",,"This is Vol. 3, No. 10 of Space Intelligence Notes, a publication of the Space Systems Information Branch at the Marshall Space Flight Center. According to the table of contents page, topics include various articles from the world press such as space-war preparations within Soviet military, the disclosure of six Soviet space failures, U.S. and Italy's new joint space program, and USSR to attempt sun data shots; from the semitechnical literature such as the Moon as a power source, the launching of Cosmos 8, lunar atmosphere creation, and the charting of space threats; from the technical literature including astronomy, astrophysics, biosciences, chemistry, communciations, geoscience, instruments, materials, metallurgy, oceanography, photography, physics, production engineering, propulsion, radio astronomy, spacecraft, and telemetry; on books, and bibliographies.","George C. Marshall Space Flight Center",,1962-10,1960-1969,,,"Astronautics--Soviet Union--History^^Outer space--Exploration^^Satellites--orbits^^Serial publications^^Soviet literature^^Space flight^^Space race^^United States--Relations--Soviet Union",Newsletters^^Text,,"Serials^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_intelligence_notes_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/195/3359/spaceintelligencenotes_19621000.pdf,,"<em>Space Intelligence Notes</em>",1,0
3371,http://libarchstor2.uah.edu/digitalcollections/items/show/3371,spaceintelligencenotes_19631000,"<i>Space Intelligence Notes</i>, October 1963.",,"This is Vol. 4, No. 10 of Space Intelligence Notes, a publication of the Space Systems Information Branch at the Marshall Space Flight Center. According to the table of contents page, topics include various articles from the world press such as ice from space, US tracking station plans, the presence of intelligent beings on Mars, and sun eruptions possibly causing atomic geysers on the Moon; from the semitechnical literature such as sun power; from the technical literature including astrogeology, life support, materials engineering, physics, theoretical physics, and nuclear physics; and bibliography.","George C. Marshall Space Flight Center",,1963-10,1960-1969,,,"Astronautics--Soviet Union--History^^Outer space--Exploration^^Satellites--orbits^^Serial publications^^Soviet literature^^Space flight^^Space race^^United States--Relations--Soviet Union",Newsletters^^Text,,"Serials^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_intelligence_notes_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/195/3371/spaceintelligencenotes_19631000.pdf,,"<em>Space Intelligence Notes</em>",1,0
3346,http://libarchstor2.uah.edu/digitalcollections/items/show/3346,spaceintelligencenotes_19610900,"<i>Space Intelligence Notes</i>, September 1961.",,"This is Vol. 2, No. 9 of Space Intelligence Notes, a publication of the Space Systems Information Branch at the Marshall Space Flight Center. Topics include NASA translations of Soviet publications, the satellite orbit of Vostok 2, the space launching of Soviet spacecraft, a reported luminescent ionosphere around Venus, Russian plans for a manned space station, possible Russian concentration on rocket shots at the Moon, new volumes available of a Soviet space publication on artificial Earth satellites, transmission into space with AM short-wave telegraph-telephone transmitters, Soviet high-speed photoelectric spectrophotometer, future Soviet space communication techniques, and various Soviet experiments, research, and discoveries.","George C. Marshall Space Flight Center",,1961-09,1960-1969,,,"Astronautics--Soviet Union--History^^Outer space--Exploration^^Satellites--orbits^^Serial publications^^Soviet literature^^Space flight^^Space race^^United States--Relations--Soviet Union",Newsletters^^Text,,"Serials^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_intelligence_notes_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/195/3346/spaceintelligencenotes_19610900.pdf,,"<em>Space Intelligence Notes</em>",1,0
3358,http://libarchstor2.uah.edu/digitalcollections/items/show/3358,spaceintelligencenotes_19620900,"<i>Space Intelligence Notes</i>, September 1962.",,"This is Vol. 3, No. 9 of Space Intelligence Notes, a publication of the Space Systems Information Branch at the Marshall Space Flight Center. According to the table of contents page, topics include various articles from the world press such as the possibly launch of a Soviet space laboratory station in 1963 and the report of the existance of water on the Moon; from the semitechnical literature such as Russian studies of ways to send a man to the moon and the intensification of Soviet radiation studies; from the technical literature including aerodynamics, astronomy, astrophysics, chemistry, geophysics, mechanics, metallurgy, microscopy, nuclear physics, physics, production engineering, and spacecraft; on books; and bibliographies.","George C. Marshall Space Flight Center",,1962-09,1960-1969,,,"Astronautics--Soviet Union--History^^Outer space--Exploration^^Satellites--orbits^^Serial publications^^Soviet literature^^Space flight^^Space race^^United States--Relations--Soviet Union",Newsletters^^Text,,"Serials^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_intelligence_notes_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/195/3358/spaceintelligencenotes_19620900.pdf,,"<em>Space Intelligence Notes</em>",1,0
3370,http://libarchstor2.uah.edu/digitalcollections/items/show/3370,spaceintelligencenotes_19630900,"<i>Space Intelligence Notes</i>, September 1963.",,"This is Vol. 4, No. 9 of Space Intelligence Notes, a publication of the Space Systems Information Branch at the Marshall Space Flight Center. According to the table of contents page, topics include various articles from the world press such as re-useable research rocket, high speed cameras, Soviet plans, and space pursuits; from the semitechnical literature such as the effects of noise and vibration on man; from the technical literature including astrophysics, atmospheric physics, chemistry, instrumentation, life support, orbital mechanics, organic chemistry, space flight, and vehicle engineering; space and technology section translations; on books; and bibliographies.","George C. Marshall Space Flight Center",,1963-09,1960-1969,,,"Astronautics--Soviet Union--History^^Outer space--Exploration^^Satellites--orbits^^Serial publications^^Soviet literature^^Space flight^^Space race^^United States--Relations--Soviet Union",Newsletters^^Text,,"Serials^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_intelligence_notes_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/195/3370/spaceintelligencenotes_19630900.pdf,,"<em>Space Intelligence Notes</em>",1,0
60,http://libarchstor2.uah.edu/digitalcollections/items/show/60,spacejournal_1958_spring,"<i>Space Journal</i>, vol 1, no.2, Spring 1958.",,,"Rocket City Astronomical Association^^Space Enterprises, Inc.",,1958,1950-1959,,,"Life on other planets^^Rocketry^^Cold War^^Goddard, Robert Hutchings, 1882-1945^^Propulsion systems^^Space flight ^^Space race--United States--History--20th century","Periodicals^^Still Image^^Text",,"Serials Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/43/60/spc_schl_007_058a.pdf,,"Serials Collection",1,0
1,http://libarchstor2.uah.edu/digitalcollections/items/show/1,loc_hilt_000001_000005,"Abbreviated timeline of the Apollo 11 mission.",,"The timeline includes a memorandum from Friedjof A. Speer, manager of the Missions Operations Office, to employees of Marshall Space Flight Center. Speer notes that ""astronaut Neil Armstrong is scheduled to be the first man to step onto the moon's surface."" The timeline outlines the entire mission from liftoff at 8:32 AM on Wednesday, July 16, 1969 to splashdown at 11:49 AM on Thursday, July 24, 1969.","George C. Marshall Space Flight Center",,1969-07-09,1960-1969,,,"Apollo 11 (Spacecraft)^^George C. Marshall Space Flight Center^^Project Apollo (U.S.)^^Space flight^^Huntsville (Ala.)^^Madison County (Ala.)",Memorandums^^Text,,"Heinz Hilten Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,timeline,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/1/1/loc_hilt_0000001_0000005a.pdf,,"Heinz Hilten Collection",1,0
1597,http://libarchstor2.uah.edu/digitalcollections/items/show/1597,spc_horn_000065_000085,"Draft of ""Concepts of the Iterative Guidance Law for Saturn Launch Vehicles.""",,"The summary notes, ""In 1960, research work was begun to develop  new guidance concepts for the Saturn space vehicles. [...] This paper presents the basics of the Iterative Guidance Law developed for Saturn launch vehicles to meet these new requirements of space age guidance. The development of the Iterative Guidance Law and the results and ideas presented in this paper are due primarily to Mr. Helmut J. Horn and his associates in the Dynamics Analysis and Flight Mechanics Division of the Aero-Astrodynamics Laboratory."" Marked ""Research Review, OK"" in the upper right corner of the first page. The document includes corrections and additions to the text in red pencil.",,,,1960-1969,,,"Saturn launch vehicles^^Saturn Project (U.S.)^^Spacecraft guidance^^Space flight",Reports^^Text,,"Helmut Horn Collection^^Box 1, Folder 60^^University of Alabama in Huntsville Archives and Special Collections",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_horn_2020_04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/78/1597/spc_horn_000065_000085.pdf,,"Helmut Horn Collection",1,0
8015,http://libarchstor2.uah.edu/digitalcollections/items/show/8015,r04a15-10,"Marshall Space Flight Center History",,"NASA and MSFC","Akens, David S.^^George C. Marshall Space Flight Center",,1967,1960-1969,,,"George C. Marshall Space Flight Center^^Army Ballistic Missile Agency (U.S.)^^Space flight",Essays,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 15, Folder 10^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a15-10.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
9457,http://libarchstor2.uah.edu/digitalcollections/items/show/9457,Friday__September_8__2017_at_12_16_04_PM_default_2b1019c8^^MC_136_,"Oral History Interview With Michael Bacaro",,"Michael Bacato was born in Brooklyn, New York in 1927. When he started high school at the age of 14, Pearl Harbor was attacked by the Japanese. When he graduated high school, he enlisted in the Navy in 1945 so he wouldn't have to go into the Army. He stayed in the Navy for two years. In the Navy, Michael was on a crew of the Destroyer. When he got discharged from the Navy, he then started college in 1948. To help pay for college, he started working with the merch marines selling out oil tanks. He finished this in 1951. Michael started out in college at New York University, and soon after he almost had to go back to the Navy because North Korea invaded South Korea. To avoid going back, he joined the ROTC at NYU with the airforce. In 1952, he entered the extended active duty with the United States airforce as a second lieutenant. He went to Keesler Airforce Base for training, and he spent two years there. There, he became a Radar Officer. After his training, Michael then started to become interested with Von Braun, and the development of rockets in Huntsville, AL. He then finally made a decision to leave the airforce, and he moved to Huntsville to work. He went into the Mechanical Engineering Design group. One of the first projects he was assigned to was the life support system, working with two monkeys. He then was offered a job in the Bioengineering group, which he liked much better, so he decided to stay with this group. His last program he worked on was on the Hubble Telescope, where he had the opportunity to work with Buzz Aldron.","Bacaro, Michael^^Stokes, Jack",,2017-9,2010-2019,,,"Animal space flight^^Astronautics--Human factors^^Space flight",Interviews^^Video,.MP4,"Oral History Collection^^University of Alabama in Huntsville Archives and Special Collections",,,,EN,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0:45:29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oral History",http://libarchstor2.uah.edu/digitalcollections/files/original/17/9457/Friday_September_8_2017_at_12_16_04_PM_default_2b1019c8.mp4,,"Oral History Collection",1,0