﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
4,http://libarchstor2.uah.edu/digitalcollections/items/show/4,spc_nick_000001_000002,"Letter from Col. John C. Nickerson at Redstone Arsenal in Huntsville, Alabama, to Gen. James A. Pickering in Atlanta, Georgia.",,"In this letter, Nickerson thanks Gen. Pickering for his support and explains why he believes the Army is the best service branch to develop ballistic missiles. He also discusses the need for missiles in case of war with the Soviet Union. Nickerson was a staff officer at the Army Ballistic Missile Agency at Redstone Arsenal assigned to work on the Jupiter, the United States' first mid-range ballistic missile. He was arrested and court martialed for espionage in 1957 after releasing sensitive documents about the United States missile program to the press. At the time, Secretary of Defense Charles E. Wilson granted the Air Force sole authority to develop intermediate range ballistic missile systems. Nickerson disagreed with this policy, and in response, leaked documents that demonstrated the superiority of Army missiles compared to those developed by the Air Force. He eventually pled guilty to lesser charges and was suspended from the Army for one year and was fined $1,500. Dr. Wernher von Braun was among those who testified on Nickerson's behalf. ","Nickerson, John C., Jr.",,1957-03-28,1950-1959,,,"Ballistic missiles^^Cold War^^Courts martial and courts of inquiry--United States^^Espionage^^Redstone Arsenal (Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)^^Nickerson, John C.^^Pickering, James A.",Correspondence^^Text,,"Col. John C. Nickerson, Jr. Papers ^^Box 1, Series 1, Folder 1^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/4/4/nickerson_to_pickering.pdf,,"Col. John C. Nickerson, Jr. Papers",1,0
4119,http://libarchstor2.uah.edu/digitalcollections/items/show/4119,spc_nick_000043_000044,"Letter to James A. Pickering from John ""Jack"" Nickerson.",,"Nickerson thanks Pickering for the letters of support sent to his defense counsel. He also discusses ballistic surface-to-surface missiles and ""scientific progress"". He ends by requesting a deposition as Pickering will be in Europe in May, when the trial is scheduled to happen.","Nickerson, John C., Jr.",,1957-03-28,1950-1959,,,"Courts-martial and courts of inquiry--United States^^Defense information, Classified^^Intermediate-range ballistic missiles^^Jupiter missile^^Leaks (Disclosure of information)^^Atlanta (Ga.)^^Huntsville (Ala.)^^Madison County (Ala.)",Correspondence^^Text,,"Col. John C. Nickerson, Jr. Papers^^Box 1, Series 1, Folder 1^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_nick_2021_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/4/4119/spc_nick_000043_000044.pdf,,"Col. John C. Nickerson, Jr. Papers",1,0
4193,http://libarchstor2.uah.edu/digitalcollections/items/show/4193,spc_nick_000305_000311,"Correspondence between Colonel John C. Nickerson, Jr. and Margaret C. Brownlow.",,"Brownlow writes to give Nickerson the name of someone that would be interested in his case, Ray Jenkins, who would eventually join Nickerson's defense counsel with Robert K. Bell, along with two others. Nickerson responds, thanking Brownlow for the information. He expresses concern over financially securing Jenkins for his defense but hopes that Brownlow could still arrange a meeting in Knoxville, Tennessee. The third letter is a rough draft of Nickerson's response. Brownlow's second letter responds that she was able to get in touch with Ray Jenkins and left him with materials to read on Nickerson's case. Brownlow states she would get back to Nickerson as soon as he says ""yes"".","Brownlow, Margaret C.^^Nickerson, John C., Jr.",,1957-03,1950-1959,,,"Courts-martial and courts of inquiry--United States^^Defense information, Classified^^Intermediate-range ballistic missiles^^Jupiter missile^^Leaks (Disclosure of information)^^Huntsville (Ala.)^^Madison County (Ala.)^^Knoxville (Tenn.)",Correspondence^^Text,,"Col. John C. Nickerson, Jr. Papers^^Box 1, Series 1, Folder 4^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_nick_2021_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/4/4193/spc_nick_000305_000311.pdf,,"Col. John C. Nickerson, Jr. Papers",1,0
4194,http://libarchstor2.uah.edu/digitalcollections/items/show/4194,spc_nick_000312_000312,"Letter to Dr. A. V. Grosse from Colonel John C. Nickerson, Jr.",,"In response to Grosse's letter to Dr. Wernher von Braun that had been sent to him, Nickerson thanks him for his offer of assistance in the case and asks if he would consent to appearing as a witness.","Nickerson, John C., Jr.",,1957-03-28,1950-1959,,,"Courts-martial and courts of inquiry--United States^^Defense information, Classified^^Intermediate-range ballistic missiles^^Jupiter missile^^Leaks (Disclosure of information)^^Huntsville (Ala.)^^Madison County (Ala.)^^Philadelphia (Pa.)",Correspondence^^Text,,"Col. John C. Nickerson, Jr. Papers^^Box 1, Series 1, Folder 4^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_nick_2021_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/4/4194/spc_nick_000312_000312.pdf,,"Col. John C. Nickerson, Jr. Papers",1,0
4195,http://libarchstor2.uah.edu/digitalcollections/items/show/4195,spc_nick_000313_000313,"Letter to Ray H. Jenkins from Colonel John C. Nickerson, Jr.",,"This letter states that Nickerson sent two letters and a statement concerning member of the Court. However, this is the only letter in the collection.","Nickerson, John C., Jr.",,1957-05-10,1950-1959,,,"Courts-martial and courts of inquiry--United States^^Defense information, Classified^^Intermediate-range ballistic missiles^^Jupiter missile^^Leaks (Disclosure of information)^^Huntsville (Ala.)^^Madison County (Ala.)^^Knoxville (Tenn.)",Correspondence^^Text,,"Col. John C. Nickerson, Jr. Papers^^Box 1, Series 1, Folder 4^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_nick_2021_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/4/4195/spc_nick_000313_000313.pdf,,"Col. John C. Nickerson, Jr. Papers",1,0
4197,http://libarchstor2.uah.edu/digitalcollections/items/show/4197,spc_nick_000316_000319,"Colonel John C. Nickerson, Jr. clarification of actions took.",,"To clarify his intentions of the actions he took that led him to be court-martial, John C. Nickerson, Jr. writes a detailed document outlining three points. This set of documents includes two drafts of his message.","Nickerson, John C., Jr.",,,1950-1959,,,"Courts-martial and courts of inquiry--United States^^Defense information, Classified^^Intermediate-range ballistic missiles^^Jupiter missile^^Leaks (Disclosure of information)^^Huntsville (Ala.)^^Madison County (Ala.)",Documents^^Text,,"Col. John C. Nickerson, Jr. Papers^^Box 1, Series 1, Folder 4^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_nick_2021_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/4/4197/spc_nick_000316_000319.pdf,,"Col. John C. Nickerson, Jr. Papers",1,0
4273,http://libarchstor2.uah.edu/digitalcollections/items/show/4273,spc_nick_000548_000552,"Handwritten letter to Robert K. Bell and his wife, Carolyn, from Colonel John C. Nickerson, Jr.",,"Nickerson writes in reponse to the Bells' letter of November 26. Nickerson writes from his new location in Panama after he was sent there following his court-martial. He details life there and various aspects of his positions. He expresses that he wishes the Bells would visit. In his postscript, Nickerson explains why he has not written for so long.","Nickerson, John C., Jr.",,1957-12-02,1950-1959,,,"Courts-martial and courts of inquiry--United States^^Defense information, Classified^^Intermediate-range ballistic missiles^^Letter writing^^Leaks (Disclosure of information)^^Madison County (Ala.)",Correspondence^^Text,,"Col. John C. Nickerson, Jr. Papers^^Box 1, Series 3, Folder 16^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_nick_2021_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/4/4273/spc_nick_000548_000552.pdf,,"Col. John C. Nickerson, Jr. Papers",1,0
4277,http://libarchstor2.uah.edu/digitalcollections/items/show/4277,spc_nick_000559_000560,"Letter to Robert K. Bell from Colonel John C. Nickerson, Jr.",,"Nickerson writes to Bell about Bell's upcoming trip to Panama in May, 1958. He offers advice for travelling to Panama and various things to expect. He also asks Bell to type the enclosed letter to journalist Drew Pearson, and he called Nickerson asking for the trial record.","Nickerson, John C., Jr.",,1958-04-09,1950-1959,,,"Courts-martial and courts of inquiry--United States^^Defense information, Classified^^Intermediate-range ballistic missiles^^Letter writing^^Leaks (Disclosure of information)^^Madison County (Ala.)",Correspondence^^Text,,"Col. John C. Nickerson, Jr. Papers^^Box 1, Series 3, Folder 16^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_nick_2021_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/4/4277/spc_nick_000559_000560.pdf,,"Col. John C. Nickerson, Jr. Papers",1,0
4311,http://libarchstor2.uah.edu/digitalcollections/items/show/4311,spc_nick_000638_000639,"Letter to the Chief of Manpower Office from Colonel John C. Nickerson, Jr.",,"Nickerson writes to the Chief of Manpower requesting a re-assignment on a temporary basis following his recent trial by court-martial at Redstone Arsenal in Huntsville, Alabama. Nickerson reported back to duty on July 11, 1957 and writes that his newly assigned duties are ""of relatively no importance to the Army of to ABMA."" Nickerson requests a new assignment that allows him back at Redstone Arsenal.","Nickerson, John C., Jr.",,1957-07-25,1950-1959,,,"Courts-martial and courts of inquiry--United States^^Defense information, Classified^^Intermediate-range ballistic missiles^^Jupiter missile^^Leaks (Disclosure of information)^^Huntsville (Ala.)^^Madison County (Ala.)",Correspondence^^Text,,"Col. John C. Nickerson, Jr. Papers^^Box 2, Series 5, Folder 9^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_nick_2021_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/4/4311/spc_nick_000638_00639.pdf,,"Col. John C. Nickerson, Jr. Papers",1,0
