﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
8125,http://libarchstor2.uah.edu/digitalcollections/items/show/8125,r04a09-05,"Concerning Temple B'nai Sholom",,,,,1899-11-26,1890-1899,,,"Alabama–History–Huntsville, Madison County^^Building dedications^^Dedication services^^Programs^^Temple B’nai Sholom (Huntsville, Ala.)",Pamphlets,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 9, Folder 5^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a09-05.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
8128,http://libarchstor2.uah.edu/digitalcollections/items/show/8128,r04a09-02,"Concerning St. Bartley Primitive Baptist Church - African-American",,,,,1967-04-09,1960-1969,,,"African Americans–History–Alabama^^Alabama–History–Huntsville, Madison County^^Church patrons^^Personal correspondence^^Photographs^^St. Bartley Primitive Baptist Church (Huntsville, Ala.)",Correspondence^^Pamphlets,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 9, Folder 2^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a09-02.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
8131,http://libarchstor2.uah.edu/digitalcollections/items/show/8131,r04a08-00-001,"Maple Hill Cemetery Photo Album, 1976",,,"Roby, Dianne Louise",,1969-02-23^^1976-04-30,1970-1979,,,"Alabama–History–Huntsville, Madison County^^Biography^^Historic sites–Huntsville, Madison County^^History–Research^^Maple Hill Cemetery (Huntsville, Ala.)^^Maps^^Photographs^^Roberts, Frances C.",Pamphlets^^Photographs,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 8, Item 1^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a08-00-001.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
8188,http://libarchstor2.uah.edu/digitalcollections/items/show/8188,r04a05-27,"Utilities brochures",,"Utilities and Services","Burchfield, Ellen A.^^Wilson, Frank B.",,1969,1960-1969,,,"Advertisements^^Alabama–History–Huntsville, Madison County^^Huntsville utility boards^^Huntsville water systems^^Utilities reports^^Tourism","Pamphlets^^Utilities reports",,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 5, Folder 27^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a05-27.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
8195,http://libarchstor2.uah.edu/digitalcollections/items/show/8195,r04a05-20,"Von Braun Civic Center, 1975",,Buildings,,,1974^^1975,1970-1979,,,"Alabama–History–Huntsville, Madison County^^Advertisements^^Urban renewal",Pamphlets,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 5, Folder 20^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a05-20.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
8274,http://libarchstor2.uah.edu/digitalcollections/items/show/8274,r04a02-10,"Homecoming Program, 1947",,,,,1947-08,1940-1949,,,"Advertising^^Homecoming^^Huntsville (Ala.)^^Madison County (Ala.)^^Tourism",Pamphlets,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 2, Folder 10^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a02-10.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
8276,http://libarchstor2.uah.edu/digitalcollections/items/show/8276,r04a02-08,"Government Day, 1962",,,,,1955,1950-1959,,,"Alabama--History--1951-^^Education--Alabama^^County government",Pamphlets,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 2, Folder 8^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a02-08.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
8283,http://libarchstor2.uah.edu/digitalcollections/items/show/8283,r04a02-01,"Agricultural & Mechanical Association Program, 1872",,,,,1872-10-16,1870-1879,,,"Advertising^^Huntsville Agricultural & Mechanical Association^^Meetings^^Membership^^Programs",Pamphlets,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 2, Folder 1^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a02-01.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
8286,http://libarchstor2.uah.edu/digitalcollections/items/show/8286,r04a01-25,"Huntsville Parker (2 copies), 1955",,"Early Huntsville Life and Memorabilia","Fisk, Sarah Huff",,1955,1950-1959,,,"Alabama–History–Huntsville, Madison County^^Historic sites–Huntsville, Madison County^^History–Research^^Huntsville (Ala.)^^The Huntsville Parker^^Twentieth century",Pamphlets,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 1, Folder 25^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a01-25.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
8287,http://libarchstor2.uah.edu/digitalcollections/items/show/8287,r04a01-24,"Illustrative & Descriptive Huntsville & Madison County, circa 1910",,"Early Huntsville Life and Memorabilia","The Business Men’s Club (Madison County, Ala.)",,,1900-1909,,,"Advertising^^Climate^^Huntsville (Ala.)^^Madison County (Ala.)^^Photographs^^Profit",Pamphlets,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 1, Folder 24^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a01-24.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
8288,http://libarchstor2.uah.edu/digitalcollections/items/show/8288,r04a01-23,"Huntsville YMCA Booklet, 1925",,"Early Huntsville Life and Memorabilia",,,1925,1920-1929,,,"Advertising^^Huntsville (Ala.)^^Membership^^Photographs^^Young Men’s Christian associations (Y.M.C.A.)",Pamphlets,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 1, Folder 23^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a01-23.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
8289,http://libarchstor2.uah.edu/digitalcollections/items/show/8289,r04a01-22,"Picturesque Huntsville (2 copies), circa 1910",,"Early Huntsville Life and Memorabilia",,,,1900-1910,,,"Advertising^^Historic sites–Huntsville, Madison County^^Huntsville (Ala.)^^Photographs^^Tourism",Pamphlets,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 1, Folder 22^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a01-22.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
8290,http://libarchstor2.uah.edu/digitalcollections/items/show/8290,r04a01-21,"Huntsville, Queen of Valley, 1888",,"Early Huntsville Life and Memorabilia","North Alabama Improvement Company",,1888,1880-1889,,,"Advertising^^Historic sites–Huntsville, Madison County^^Huntsville (Ala.)^^Nature^^Tourism",Pamphlets,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 1, Folder 21^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a01-21.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
8291,http://libarchstor2.uah.edu/digitalcollections/items/show/8291,r04a01-20,"Vick's Garden Catalog, 1878",,"Early Huntsville Life and Memorabilia",,,1878,1870-1879,,,"Catalogs^^Cost^^Gardening^^Gardens^^Plants^^Rochester (N.Y.)",Pamphlets,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 1, Folder 20^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a01-20.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
8292,http://libarchstor2.uah.edu/digitalcollections/items/show/8292,r04a01-19,"Tea Table, magazine, 1890",,"Early Huntsville Life and Memorabilia",,,1890,1890-1899,,,"Advertising^^Agriculture^^Boston (Mass.)^^Coffee^^News^^The Tea Table",Pamphlets,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 1, Folder 19^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a01-19.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
8293,http://libarchstor2.uah.edu/digitalcollections/items/show/8293,r04a01-18,"Southern Enterprise, magazine, circa 1890",,"Early Huntsville Life and Memorabilia",,,1880,1880-1889^^1890-1899,,,"Advertising^^Agriculture^^Apiaries^^Dairy^^Horticulture^^Medical care^^News^^Poultry^^Southern Enterprise^^Swine",Pamphlets,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 1, Folder 18^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a01-18.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0