﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
911,http://libarchstor2.uah.edu/digitalcollections/items/show/911,uah_uahh_000001,"President John F. Kennedy visits Marshall Space Flight Center.",,"Shown in the photograph, left to right: President John F. Kennedy, Robert C. Seamans, Wernher von Braun, James E. Webb, Vice President Lyndon B. Johnson, Robert S. McNamara, Jerome D. Wiesner, and Harold Brown.","George C. Marshall Space Flight Center",,1962-09-11,1960-1969,,,"Brown, Harold, 1927-2019^^Johnson, Lyndon B. (Lyndon Baines), 1908-1973^^Kennedy, John F. (John Fitzgerald), 1917-1963^^McNamara, Robert S., 1916-2009^^Seamans, Robert C.^^Webb, James E. (James Edwin), 1906-1992^^Wiesner, Jerome B. (Jerome Bert), 1915-1994^^George C. Marshall Space Flight Center^^Huntsville (Ala.)^^Madison County (Ala.)","Photographs^^Still Image",,"UAH History Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"This item was digitized for the Apollo 11 50th anniversary celebration.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",ap11_exhibit_2019_08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/55/911/uah_uahh_000001.pdf,,"UAH History Collection",1,0
912,http://libarchstor2.uah.edu/digitalcollections/items/show/912,uah_uahh_000003,"President John F. Kennedy being interviewed by a reporter while MSFC director Wernher von Braun looks on.",,"Kennedy visited Huntsville for a second time on Armed Forces Day 1963. His first visit occurred on September 11, 1962.","George C. Marshall Space Flight Center",,1963-05-18,1960-1969,,,"Kennedy, John F. (John Fitzgerald), 1917-1963^^Von Braun, Wernher, 1912-1977^^George C. Marshall Space Flight Center^^Huntsville (Ala.)^^Madison County (Ala.)","Photographs^^Still Image",,"UAH History Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"This item was digitized for the Apollo 11 50th anniversary celebration.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",ap11_exhibit_2019_08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/55/912/uah_uahh_000003.pdf,,"UAH History Collection",1,0
913,http://libarchstor2.uah.edu/digitalcollections/items/show/913,uah_uahh_012_026,"University of Alabama Statement of Costs, Redstone Graduate Program, 1963-1964.",,"The document outlines costs associated with laboratories and graduate coursework in math, physics, mechanical engineering, and electrical engineering.","University of Alabama in Huntsville",,1963,1960-1969,,,"Education (Graduate)^^Engineering schools^^Redstone Arsenal (Ala.)^^University of Alabama in Huntsville^^Huntsville (Ala.)^^Madison County (Ala.)",Reports^^Text,,"UAH History Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"This item was digitized for the Apollo 11 50th anniversary celebration.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",ap11_exhibit_2019_08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/55/913/uah_uahh_012_026.pdf,,"UAH History Collection",1,0
914,http://libarchstor2.uah.edu/digitalcollections/items/show/914,uah_uahh_000027,"1965 map of Huntsville.",,"The map is an excerpt from the tourist brochure ""This is Huntsville"" published by First National Bank.","First National Bank of Huntsville (Ala.)",,1965,1960-1969,,,"Tourism^^Tourist maps^^Huntsville (Ala.)^^Madison County (Ala.)","Maps^^Still Image",,"UAH History Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"This item was digitized for the Apollo 11 50th anniversary celebration.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",ap11_exhibit_2019_08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/55/914/uah_uahh_000027.pdf,,"UAH History Collection",1,0
915,http://libarchstor2.uah.edu/digitalcollections/items/show/915,uah_uahh_000028,"""Huntsville: Strategic Center of the Southeast.""",,"The map is an excerpt from Huntsville tourism materials, ""Information Kit, Facts, and Figures on Living in Huntsville-Madison County, Alabama.""","Huntsville Industrial Expansion Committee",,1966,1960-1969,,,"Tourism^^Tourist maps^^Huntsville (Ala.)^^Madison County (Ala.)","Maps^^Still Image",,"UAH History Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"This item was digitized for the Apollo 11 50th anniversary celebration.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",ap11_exhibit_2019_08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/55/915/uah_uahh_000028.pdf,,"UAH History Collection",1,0
916,http://libarchstor2.uah.edu/digitalcollections/items/show/916,uah_uahh_029_031,"Letter from Christel L. McCanless at the UAH Library to the Army Missile Support Command at Redstone Arsenal in Huntsville, Alabama.",,"In the letter, McCanless requests the transfer of scientific and engineering journals from Redstone to support research and teaching at the University. A list of the journals is enclosed.","McCanless, Christel Ludewig",,1964-07-30,1960-1969,,,"McCanless, Christel Ludewig^^United States Army. Missile Command^^Academic libraries--Circulation and loans^^Redstone Scientific Information Center^^Scholarly periodicals^^University of Alabama in Huntsville^^Huntsville (Ala.)^^Redstone Arsenal (Ala.)^^Madison County (Ala.)",Correspondence^^Text,,"UAH History Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"This item was digitized for the Apollo 11 50th anniversary celebration.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",ap11_exhibit_2019_08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/55/916/uah_uahh_029_031.pdf,,"UAH History Collection",1,0
917,http://libarchstor2.uah.edu/digitalcollections/items/show/917,uah_uahh_032_033,"Letter from George W. Croker at the University of Alabama in Tuscaloosa, Alabama, to Fred Croxton, director of the Redstone Scientific Information Center in Huntsville, Alabama.",,"In the letter, Croxton discusses an agreement made between the University of Alabama and Redstone Scientific Information Center (RSIC) to share library services and materials, including journal subscriptions, messenger service, and access to the RSIC facility. ","Croker, George W.",,1964-05-15,1960-1969,,,"Croker, George W.^^Croxton, Fred^^Academic libraries--Circulation and loans^^Redstone Scientific Information Center^^University of Alabama in Huntsville^^Huntsville (Ala.)^^Redstone Arsenal (Ala.)^^Madison County (Ala.)",Correspondence^^Text,,"UAH History Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"This item was digitized for the Apollo 11 50th anniversary celebration.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",ap11_exhibit_2019_08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/55/917/uah_uahh_032_033.pdf,,"UAH History Collection",1,0
918,http://libarchstor2.uah.edu/digitalcollections/items/show/918,uah_uahh_000034,"""Recommendations for a consolidated library.""",,"The flier discusses coordination of library services between the UAH Library, the Research Institute, and Redstone Scientific Information Center.","University of Alabama in Huntsville",,1964,1960-1969,,,"Academic libraries--Circulation and loans^^Redstone Scientific Information Center^^University of Alabama in Huntsville^^University of Alabama in Huntsville. Research Institute^^Huntsville (Ala.)^^Redstone Arsenal (Ala.)^^Madison County (Ala.)","Fliers (Printed matter)^^Text",,"UAH History Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"This item was digitized for the Apollo 11 50th anniversary celebration.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",ap11_exhibit_2019_08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/55/918/uah_uahh_000034.pdf,,"UAH History Collection",1,0
1940,http://libarchstor2.uah.edu/digitalcollections/items/show/1940,uah_hockey_004_005,"1988-89 UAH hockey schedule card.",,,"University of Alabama in Huntsville^^Colonial Bank",,1988,1980-1989,,,"College sports^^Hockey^^University of Alabama in Huntsville^^Huntsville (Ala.)^^Madison County (Ala.)","Schedules (Time plans)^^Souvenir cards^^Still Image^^Text",,"UAH History Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/55/1940/uah_hockey_004_005.pdf,,"UAH History Collection",1,0
1941,http://libarchstor2.uah.edu/digitalcollections/items/show/1941,uah_hockey_006_007,"""U.A.H. Super Sports Schedule"" handbill.",,"This handbill includes schedules for UAH soccer, men's basketball, women's basketball, and ice hockey for the 1983-1984 season. The schedule was sponsored by the UAH Baptist Campus Ministries.","University of Alabama in Huntsville",,1983,,,,"College sports^^University of Alabama in Huntsville^^Huntsville (Ala.)^^Madison County (Ala.)",Handbills^^Text,,"UAH History Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/55/1941/uah_hockey_006_007.pdf,,"UAH History Collection",1,1
