﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
9764,http://libarchstor2.uah.edu/digitalcollections/items/show/9764,loc_jonh_012723_012723,"Architecture notebook ##: House in Winchester, Tennessee.",,"Late Victorian style house located in Winchester, Tennessee. Restoration and addition began in 1990, partially completed in 1995.","Jones, Harvie P.",,,1980-1989^^1990-1999,,,"Architecture, Domestic^^Architecture--United States^^Dwellings^^Historic houses^^Historic preservation^^Winchester (Tenn.)","Photograph albums^^Photographs^^Still Image^^Text",,"Box 46, Folder 29^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_jonh_2021_12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/177/9764/loc_jonh_012723_012723.pdf,,"Franklin County",1,0
9732,http://libarchstor2.uah.edu/digitalcollections/items/show/9732,loc_jonh_012094_012120,"Architecture notebook 60: Vaughn-Stacy-Irwin House, at 111 Sam Davis Ave., Pulaski, Tennessee.",,"Vaughn-Stacy-Irwin House, built 1858. The property was bought by Vaughn in 1857. Classical Revival mid-19th century style, includes inspiration from Greek Revival, Palladian, and Italianate styles as well. A back addition was added in the late 19th century. Includes a 1880-1890 gazebo. Located at 111 Sam Davis Ave., Pulaski, Tennessee.","Jones, Harvie P.",,,1980-1989^^1990-1999,,,"Architecture, Domestic^^Architecture--United States^^Dwellings^^Gazebos^^Historic houses^^Historic preservation^^Pulaski (Tenn.)","Photograph albums^^Photographs^^Still Image^^Text",,"Box 39, Folder 31^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_jonh_2021_12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/147/9732/loc_jonh_012094_012120.pdf,,"Giles County",1,0
9691,http://libarchstor2.uah.edu/digitalcollections/items/show/9691,loc_jonh_010800_010805,"Architecture notebook 54: Conger Log House, in Mulberry, Tennessee.",,"Conger House, built in 1805. Harvie Jones states that the 1850s is more accurate for built date due to architecture evidence. Federal period style, moved to Burritt Museum. Originally located between Fayetteville and Mulberry, Tennessee.","Jones, Harvie P.",,,1980-1989^^1990-1999,,,"Architecture, Domestic^^Architecture--United States^^Dwellings^^Historic houses^^Historic preservation^^Log houses^^Fayetteville (Tenn.)^^Mulberry (Tenn.)","Photograph albums^^Photographs^^Still Image^^Text",,"Box 38, Folder 12^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_jonh_2021_12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/148/9691/loc_jonh_010800_010805.pdf,,"Lincoln County",1,0
9663,http://libarchstor2.uah.edu/digitalcollections/items/show/9663,loc_jonh_008551_008570,"Architecture notebook 42: Cumberland Presbyterian Church, in Manchester, Tennessee.",,"Cumberland Presbyterian Church, built in the 1890s. Set to be the city arts center around the time pictures were taken in 1992. Located on Church St. in Manchester, Tennessee.","Jones, Harvie P.",,,1980-1989^^1990-1999,,,"Architecture, Domestic^^Architecture--United States^^Churches (buildings)^^Historic houses^^Historic preservation^^Manchester (Tenn.)","Photograph albums^^Photographs^^Still Image^^Text",,"Box 36, Folder 19^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_jonh_2021_12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/176/9663/loc_jonh_008551_008570.pdf,,"Coffee County",1,0
9626,http://libarchstor2.uah.edu/digitalcollections/items/show/9626,loc_jonh_004048_004065,"Architecture notebook 22: Maroney House, at 740 Lynchburg Hwy, Mulberry, Tennessee.",,"Maroney House, built c. 1850s or 1870s. Italiante style. Located at 740 Lynchburg Highway in Mulberry, Tennessee.","Jones, Harvie P.",,,1980-1989^^1990-1999,,,"Architecture, Domestic^^Architecture--United States^^Dwellings^^Historic preservation^^Mulberry (Tenn.)","Photograph albums^^Photographs^^Still Image^^Text",,"Box 33, Folder 28^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_jonh_2021_11C,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/148/9626/loc_jonh_004048_004065.pdf,,"Lincoln County",1,0
6579,http://libarchstor2.uah.edu/digitalcollections/items/show/6579,loc_jonh_001747_001755,"Architecture notebook 9: Trimble, Stan Residence, Prospect, Tennessee.",,"Prospect Tennessee House, built c. 1850s. Federal style. Located in Prospect, Tennessee. ^^Addresses and locations of the structures pictured may no longer be accurate, as street names and house numbers change over time. The addresses given reflect the information provided by Harvie Jones at the time he documented these structures.","Jones, Harvie P.",,,1980-1989^^1990-1999,,,"Architecture, Domestic^^Architecture--United States^^Prospect (Tenn.)^^Dwellings","Photograph albums^^Photographs^^Still Image^^Text",,"Harvie P. Jones Collection^^Box 31, Folder 41^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_jonh_2021_01C,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/147/6579/loc_jonh_001747_001755R.pdf,,"Giles County",1,0
6563,http://libarchstor2.uah.edu/digitalcollections/items/show/6563,loc_jonh_001638_001639,"Architecture notebook 9: Sumpter House, in Pulaski, Tenn.",,"Sumpter House, built c. 1894. Located in Pulaski, Tennessee.^^Addresses and locations of the structures pictured may no longer be accurate, as street names and house numbers change over time. The addresses given reflect the information provided by Harvie Jones at the time he documented these structures.","Jones, Harvie P.",,,1980-1989^^1990-1999,,,"Architecture, Domestic^^Architecture--United States^^Pulaski (Tenn.)^^Dwellings","Photograph albums^^Photographs^^Still Image^^Text",,"Harvie P. Jones Collection^^Box 31, Folder 25^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_jonh_2021_01C,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/147/6563/loc_jonh_001638_001639R.pdf,,"Giles County",1,0
6536,http://libarchstor2.uah.edu/digitalcollections/items/show/6536,loc_jonh_001294_001375,"Architecture notebook 7: Clifton Place, on Annie Wade Rd. near Pulaski, Tenn.",,"Clifton Place, built c. 1812. Federal and Greek Revival styles. Located on Annie Wade Road, approximately seven miles northwest of Pulaski, Tennessee.^^Addresses and locations of the structures pictured may no longer be accurate, as street names and house numbers change over time. The addresses given reflect the information provided by Harvie Jones at the time he documented these structures.","Jones, Harvie P.",,,1980-1989^^1990-1999,,,"Architecture, Domestic^^Architecture--United States^^Dwellings^^Pulaski (Tenn.)","Photograph albums^^Photographs^^Still Image^^Text",,"Harvie P. Jones Collection^^Box 31, Folder 11^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_jonh_2021_01B,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/147/6536/loc_jonh_001294_001375R.pdf,,"Giles County",1,0
6529,http://libarchstor2.uah.edu/digitalcollections/items/show/6529,loc_jonh_001006_001090,"Architecture notebook 6: Henry Hoss House, Jonesborough, Tenn.",,"Henry Hoss House, built 1859-1860. Late Federal style with Greek Revival motifs. Springhouse built c. 1859, barn built c. 1914. Located on Blountville Rd. in Jonesborough, Tennessee. Henry Hoss's wife Anna Maria Sevier was the granddaughter of John Sevier, the Revolutionary War general and first governor of Tennessee, making the Henry Hoss House the home of one of Tennessee's important early families.^^Addresses and locations of the structures pictured may no longer be accurate, as street names and house numbers change over time. The addresses given reflect the information provided by Harvie Jones at the time he documented these structures.","Jones, Harvie P.",,,1980-1989^^1990-1999,,,"Architecture, Domestic^^Architecture--United States^^Barns^^Dwellings^^Jonesborough (Tenn.)","Photograph albums^^Photographs^^Still Image^^Text",,"Harvie P. Jones Collection^^Box 31, Folder 4^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_jonh_2021_01B,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/149/6529/loc_jonh_001006_001090R.pdf,,"Washington County",1,0
6522,http://libarchstor2.uah.edu/digitalcollections/items/show/6522,loc_jonh_000067_000072,"Architecture notebook 1: Betheny College, near Elkton, Tenn.",,"Betheny College, built c. 1840s. Greek Revival style. Located on Bryson Road near Elkton, Giles County, Tennessee.^^Addresses and locations of the structures pictured may no longer be accurate, as street names and house numbers change over time. The addresses given reflect the information provided by Harvie Jones at the time he documented these structures.","Jones, Harvie P.",,1983-10,1980-1989,,,"Architecture--United States^^College buildings^^Schools (buildings)^^Elkton (Tenn.)","Photograph albums^^Photographs^^Still Image^^Text",,"Harvie P. Jones Collection^^Box 25, Folder 14^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_jonh_2021_01A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/147/6522/loc_jonh_000067_000072.pdf,,"Giles County",1,0
