﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
10243,http://libarchstor2.uah.edu/digitalcollections/items/show/10243,xraytelinsofaerwel_060707140201.pdf^^spc_stnv_000941,"""X-ray television inspection of aerospace weldments : Television x-ray image enlargement system for inspection.""",,"A sensitive new television X-ray image enlargement system has been developed under sponsorship of Watertown Arsenal Laboratories (Army Materials Research Agency) by the Department of Welding Engineering of The Ohio State University. Now commercially-available through Philips Electronics Instruments (Norelco), complete systems have been in service since January 1963 in aerospace, electronic, and other facilities. Such users report highly- satisfactory performance and unusual reliability in service. The new X-ray system permits in-motion or stationary examination of critical aerospace materials, components, and systems such as sheet materials, weldments, brazed joints, electronic components, printed circuit assemblies, small mechanisms, and biological specimens.","McMaster, Robert Charles",,10/29/1963,1960-1969,,,"Saturn project^^Welded joints--Testing^^Quality control^^X-ray inspection^^Welding",Text^^Reports,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","Aerospace welding standards for the minutes of the meeting of American Ordnance Association.",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000925_000942,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10243/xraytelinsofaerwel_060707140201.pdf,,"Saturn V Collection",1,0
11117,http://libarchstor2.uah.edu/digitalcollections/items/show/11117,Procseconasa.pdf^^spc_stnv_000619,"""Proceedings : second NASA-wide reliability & quality assurance meeting : NASA Headquarters, November 29 - December 1, 1966.""",,"The papers presented at the second NASA-Wide Reliability and Quality Assurance Meeting are published to disseminate current experiences and information.  These papers, presented at NASA Headquarters on November 29 - December 1, 1966, are one means of exchanging current NASA reliability and quality assurance knowledge between projects and programs. This publication has been marked ""FOR NASA USE"" since it contains management opinions and contract experiences. Publication of papers suitable for wide dissemination in the Government, industry and University community is expected to be made separately.  John E. Condon, Director, Reliability & Quality Assurance.","National Aeronautics & Space Administration. Office of Reliability & Quality Assurance.",,1966-12-01,1960-1969,,,"Saturn project^^Reliability (Engineering)^^Quality control^^United States. National Aeronautics and Space Administration--Management^^NASA space programs",Text^^Essays,,"Saturn V Collection^^Box 19, Folder 36^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000600_000624,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17557,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11117/Procseconasa.pdf,,"Saturn V Collection",1,0
10671,http://libarchstor2.uah.edu/digitalcollections/items/show/10671,qualassuprovforgoveagen_070207093109.pdf^^spc_stnv_000640,"""Quality assurance provisions for government agencies.""",,"NASA Quality publication that contains requirements designed to facilitate the execution of programs effectively.","National Aeronautics and Space Administration. [United States. National Aeronautics and Space Administration]",,1964-06-01,1960-1969,,,"Saturn project^^Quality control^^Quality assurance",Text^^Memorandums,,"Saturn V Collection^^Box 11, Folder 29^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000625_000649,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/16994,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10671/qualassuprovforgoveagen_070207093109.pdf.pdf,,"Saturn V Collection",1,0
10812,http://libarchstor2.uah.edu/digitalcollections/items/show/10812,Memoroutandlett_013108093853.pdf^^spc_stnv_000463,"""Memorandum, routing slip, and letter by Harold G. Russell, Colonel, USAF, concerning the Business Week article 'North American tries to advance under fire.'""",,"This document also contains part of the Business Week article ""North American tries to advance under fire"", (June 3, 1967) pages 154 to 162.  The complete article can be found at the UAH Library in microfilm format.;  The document has handwritten notes and is a poor photocopy.","Russell, Harold G.",,1967-06-03,1960-1969,,,"Saturn project^^Apollo project^^Aerospace industries^^Apollo spacecraft^^Quality control^^Project management",Text^^Memorandums,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000450_000474,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10812/Memoroutandlett_013108093853.pdf,,"Saturn V Collection",1,0
10616,http://libarchstor2.uah.edu/digitalcollections/items/show/10616,Reliqualmana_080707155107.pdf^^spc_stnv_000653,"""Reliability and quality management.""",,"The role of Reliability and Quality in NASA program management is well defined by the NPC 200 series and complimentary procurement regulations.","Steinberg, Alvin",,1966-01-01,1960-1969,,,"Saturn project^^Liquid propellant rockets^^Reliability engineering^^Quality control^^Project management",Text^^Inspections,,"Saturn V Collection^^Box 15, Folder 50^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000650_000674,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17381,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10616/Reliqualmana_080707155107.pdf,,"Saturn V Collection",1,0
10624,http://libarchstor2.uah.edu/digitalcollections/items/show/10624,Respanynews_121907141751.pdf^^spc_stnv_000663,"""Response to any news media queries concerning MSFC S-II stage.""",,"Letter to answer any incoming questions from the media regarding the MSFC-II stage and any briefed on Seal Beach.","Weber, Fritz H.",,1967-01-05,1960-1969,,,"Saturn project^^Saturn launch vehicles--Design and construction^^Quality control^^Saturn S-2 stage^^Project management","Text^^Press Releases",,"Saturn V Collection^^Box 20, Folder 25^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000650_000674,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17608,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10624/Respanynews_121907141751.pdf,,"Saturn V Collection",1,0
2338,http://libarchstor2.uah.edu/digitalcollections/items/show/2338,spc_stnv_000110,"""A Prime Contractor's Reliability Program for Components/Parts for the Douglas S-IVB Stage Project.""","Douglas Paper No. 3794.","This paper, presented at the fifth annual Reliability and Maintainability Conference in New York City, contains a ""prime contractor's reliability program for components/parts for the Douglas S-IVB stage project."" These parts include special flight critical items and their complementary reliability engineering program plan is outlined in this paper.","Wilson, R. B.^^Hug, N.L.",,1966-07,1960-1969,,,"Quality control^^Reliability engineering^^Saturn launch vehicles^^Saturn Project (U.S.)^^Saturn S-4B stage","Reports^^Still image^^Text",,"Saturn V Collection^^Box 18, Folder 5^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000075_000118,,,,,,,,,,,,,,,,,,"<a href=""%E2%80%9Dhttp%3A//libarchstor.uah.edu:8081/repositories/2/archival_objects/17500%E2%80%9D"">View this item record in ArchivesSpace</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/2338/spc_stnv_000110.pdf,,"Saturn V Collection",1,0
10978,http://libarchstor2.uah.edu/digitalcollections/items/show/10978,fultheaerengresforprorel_051308141557.pdf^^spc_stnv_000307,"""Fulfilling the Aerospace Engineer's Responsibility for Product Reliability.""",67-WA/MGT-2,"The management techniques described in the paper support the Saturn S-IVB Program which is being conducted for the National Aeronautics and Space Administration, Marshall Space Flight Center.","Wilson, R. B.",,1967-11-17,1960-1969,,,"Saturn project^^Design analysis^^Project management^^Quality control^^Saturn S-4 stage^^Aerospace engineering",Text^^Essays,,"Saturn V Collection^^Box 24, Folder 5^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000300_000324,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17768""> View this item in ArchivesSpace </a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10978/fultheaerengresforprorel_051308141557.pdf,,"Saturn V Collection",1,0
