﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
3713,http://libarchstor2.uah.edu/digitalcollections/items/show/3713,loc_robf_000188_000204,"Letter Regarding the Case and Barbora Hazle's Statements.",,"This letter, written on May 12, 1856, has several names that are illegible, including the author's. It is addressed to two men, the first being [Daniel] P. Pool, and is a lengthy letter in response to a letter received from Abner C. Wellborn and in particular, the supporting testimony of Barbara Hazel accusing Abner Tate of at least two murders. The author states that the credibility of Hazel's words should be questioned due to the several reasons he goes on to detail. Following the original letter, the author pens an amendment to include changes that occured since the original letter was written as Tate had made a recent publication during that time. ",,,1856-05-12,1850-1859,,,"Courts--United States--Cases^^Evidence (Law)^^Homicide Investigation^^Trials (Murder)--United States^^Huntsville (Ala.)^^Madison County (Ala.)",Correspondence^^Text,,"Frances Cabaniss Roberts^^Series I, Sub Series B, Box 4, Folder 11^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_robf_2021_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/5/3713/loc_robf_000188_000204.pdf,,"Frances Cabaniss Roberts Collection (Rescans)",1,0
3712,http://libarchstor2.uah.edu/digitalcollections/items/show/3712,loc_robf_000183_000187,"Statement Letter of D. H. Bingham.",,"This is the statement of Daniel H. Bingham taken in December of 1855 regarding a murder that occurred in Alabama that occured in 1842. In his statement, D. H. Bingham accuses Abner Tate of the murder of one Jonathan K. Rier of Tuscaloosa. He also accuses Tate's slave, George Cabiness, of aiding and abetting in the committing of the crime. Following Bingham's statement, a statement of support is taken from Barbara Hazel placing a ""stranger"" in the home of Abner Tate the night of the murder. The next page is a second statement given by D. H. Bingham regarding the murder of Charles B. Sawyer of Coffee County, Tennessee and accusing Abner Tate and his slave, George Cabiness of the crime. His statement is followed by the witness, Barbara Hazel's statement that placed the victim in the home of Abner Tate. ","Bingham, Daniel H.",,1855-12-17,1850-1859,,,"Courts--United States--Cases^^Evidence (Law)^^Homicide Investigation^^Trials (Murder)--United States^^Huntsville (Ala.)^^Madison County (Ala.)",Depositions^^Text,,"Frances Cabaniss Roberts^^Series I, Sub Series B, Box 4, Folder 11^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_robf_2021_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/5/3712/loc_robf_000183_000187.pdf,,"Frances Cabaniss Roberts Collection (Rescans)",1,0
3711,http://libarchstor2.uah.edu/digitalcollections/items/show/3711,loc_robf_000180_000182,"Letter to James M. Adams, C. C. Clay, and William Acklen from Abner Tate.",,"This letter, written on September 4, 1855, contains information regarding several murders the occurred at the [sic] House between 1841 and 1846, as reported by D. H. Bingham. He further details the arrest and imprisonment of a Mr. John Gordon in relation to the murders, and his appearing in court. Possible information regarding the burial of the murdered men are offered in the letter as well. The letter ends with Abner Tate discussing the validity of certain confessions as many ""delight"" in ""destroying the reputations of others.""","Tate, Abner",,1855-09-04,1850-1859,,,"Courts--United States--Cases^^Evidence (Law)^^Homicide Investigation^^Trials (Murder)--United States^^Huntsville (Ala.)^^Madison County (Ala.)",Correspondence^^Text,,"Frances Cabaniss Roberts^^Series I, Sub Series B, Box 4, Folder 10^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_robf_2021_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/5/3711/loc_robf_000180_000182.pdf,,"Frances Cabaniss Roberts Collection (Rescans)",1,0
3214,http://libarchstor2.uah.edu/digitalcollections/items/show/3214,loc_robf_000303_000304,"Postcard of a woman, possibly Virginia Clay-Clopton, and companions.",,"The back of this real photo postcard reads, ""Virginia Clay Clopton, age 90.""",,,"1915 circa",1910-1919,,,"Clay-Clopton, Virginia, 1825-1915","Postcards^^Photographic postcards^^Still Image",,"Frances Roberts Collection^^Series 4, Subseries A, Box 3, Folder 8^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/5/3214/loc_robf_000303_000304.pdf,,"Frances Cabaniss Roberts Collection (Rescans)",1,0
934,http://libarchstor2.uah.edu/digitalcollections/items/show/934,loc_robf_155_162,"""Call for a Madison County Mass Meeting, to Oppose the Ratification of the So-Called Constitution of Alabama.""",,"This broadside was published by conservative Alabamians in opposition to the 1868 Alabama constitution, known as the ""Reconstruction Constitution."" The constitution was revised by the constitutional convention on November 5, 1867, and ratified in 1868.",,,1868-01-06,1860-1869,,,"Constitutions--United States--States^^Reconstruction (U.S. history, 1865-1877)--Alabama^^Huntsville (Ala.)^^Madison County (Ala.)",Broadsides^^Text,,"Frances Roberts Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/5/934/loc_robf_155_162.pdf,,"Frances Cabaniss Roberts Collection (Rescans)",1,0
929,http://libarchstor2.uah.edu/digitalcollections/items/show/929,loc_robf_163_178,"""Educational Lift-Off: Dedication 1969.""",,"The program dedicates three new Huntsville schools, each named for a member of the Apollo crew that died in the pad fire of February 21, 1967. This program was included in one of two scrapbooks that Christel and George McCanless made for UAH history professor Frances Roberts in 1969.","Huntsville Public Schools",,1969-12-07,1960-1969,,,"Chaffee, Roger B., 1935-1967^^Grissom, Virgil I.^^White, Edward Higgins, II, 1930-1967^^Project Apollo (U.S.)^^Public schools^^Huntsville (Ala.)^^Madison County (Ala.)",Programs^^Text,,"Frances Cabaniss Roberts Collection^^Series 2, Subseries H, Box 2^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"This item was digitized for the Apollo 11 50th anniversary celebration.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",ap11_exhibit_2019_08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/5/929/loc_robf_000179.pdf,,"Frances Cabaniss Roberts Collection (Rescans)",1,0
65,http://libarchstor2.uah.edu/digitalcollections/items/show/65,loc_robf_000131_000154,"Official program of the Monte Sano State Park Celebration.",,"This celebration was held on the park's opening day. Events included a parade, an address given by Speaker of the U.S. House of Representatives William B. Bankhead, a history pageant, and a ""Queen's Ball"" that evening at the Russel Erskine Hotel. The program includes a description of the cabins, the ""Legend of Monte Sano,""  a history of Huntsville, and a program for the history pageant, titled ""The Parade of Progress."" ",,,1938-08-25,1930-1939,,,"Pageants^^State parks & reserves^^Monte Sano State Park (Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)^^Monte Sano Mountain (Huntsville, Ala.)","Keepsakes^^Programs^^Still Image^^Text",,"Frances Roberts Collection^^Series 4, Subseries A, Box 13, Folder 32^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_robf_2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/5/65/loc_robf_131_154_webA.pdf,,"Frances Cabaniss Roberts Collection (Rescans)",1,0
12,http://libarchstor2.uah.edu/digitalcollections/items/show/12,loc_robf_000008_000121,"""Farm Production and Marketing in Alabama: Committee Report on Alabama Farm Commodities and Appraisal of Marketing Facilities.""",,,"Alabama Polytechnic Institute. Extension Service",,1943-03,1940-1949,,,"Alabama Polytechnic Institute. Extension Service^^Agriculture^^Farms--Alabama","Circulars^^Still Image^^Text",,"Frances Cabaniss Roberts Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_robf_2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/5/12/loc_robf_farm_production_booklet.pdf,,"Frances Cabaniss Roberts Collection (Rescans)",1,0
11,http://libarchstor2.uah.edu/digitalcollections/items/show/11,loc_robf_000007,"Portrait photograph of Frances C. Roberts.",,,"Roberts, Frances C.",,,1940-1949^^1950-1959,,,"Universities and colleges--Faculty^^University of Alabama in Huntsville^^Huntsville (Ala.)^^Madison County (Ala.)^^Roberts, Frances C.","Photographs^^Portrait photographs^^Still Image",,"Frances Cabaniss Roberts Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_robf_2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://libarchstor2.uah.edu/digitalcollections/files/original/5/11/loc_robf_0000007_web.pdf,http://libarchstor2.uah.edu/digitalcollections/files/original/5/11/loc_robf_000007.jpg",,"Frances Cabaniss Roberts Collection (Rescans)",1,0
10,http://libarchstor2.uah.edu/digitalcollections/items/show/10,loc_robf_000006,"Photo of Frances C. Roberts.",,"Photo from the <i>Huntsville Times</i>. The photo was taken for an article about the honorary doctor of humane letters that Roberts received from UAH on December 12, 1993.","Mercier, Michael",,1993-11-28,1990-1999,,,"Universities and colleges--Faculty^^Honorary degrees^^University of Alabama in Huntsville^^Huntsville (Ala.)^^Madison County (Ala.)^^Roberts, Frances C.","Photographs^^Still Image",,"Frances Cabaniss Roberts Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_robf_2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/5/10/loc_robf_000006_web.pdf,,"Frances Cabaniss Roberts Collection (Rescans)",1,0
9,http://libarchstor2.uah.edu/digitalcollections/items/show/9,loc_robf_000005,"Frances C. Roberts delivering a speech.",,,"Roberts, Frances C.",,,1960-1969^^1970-1979,,,"Universities and colleges--Faculty^^University of Alabama in Huntsville^^Huntsville (Ala.)^^Madison County (Ala.)^^Roberts, Frances C.","Photographs^^Still Image",,"Frances Cabaniss Roberts Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_robf_2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/5/9/loc_robf_000005_web.pdf,,"Frances Cabaniss Roberts Collection (Rescans)",1,0
8,http://libarchstor2.uah.edu/digitalcollections/items/show/8,loc_robf_000004,"Frances C. Roberts at her desk.",,,"Roberts, Frances C.",,,1960-1969^^1970-1979,,,"Universities and colleges--Faculty^^University of Alabama in Huntsville^^Huntsville (Ala.)^^Madison County (Ala.)^^Roberts, Frances C.","Photographs^^Still Image",,"Frances Cabaniss Roberts Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_robf_2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/5/8/loc_robf_000004_web.pdf,,"Frances Cabaniss Roberts Collection (Rescans)",1,0
7,http://libarchstor2.uah.edu/digitalcollections/items/show/7,loc_robf_000003,"Frances C. Roberts standing in front of a display of U.S. Army missiles at Redstone Arsenal.",,,"Roberts, Frances C.",,,1950-1959^^1960-1969,,,"Ballistic missiles^^Redstone Arsenal (Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)^^Roberts, Frances C.","Photographs^^Still Image",,"Frances Cabaniss Roberts Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_robf_2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/5/7/loc_robf_000003_web.pdf,,"Frances Cabaniss Roberts Collection (Rescans)",1,0