﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
10842,http://libarchstor2.uah.edu/digitalcollections/items/show/10842,Mcdodougsivb_092910153345.pdf^^spc_stnv_000443,"""McDonnell Douglas S-IVB rocket for NASA's Saturn launch vehicle.""",,"Press release detailing how a rocket is the top stage of both the Saturn IB and Saturn V launch vehicles.","McDonnell Douglas Corporation",,1967-07-01,1960-1969,,,"Saturn project^^Saturn launch vehicles","Text^^Press Releases",,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000425_000449,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10842/Mcdodougsivb_092910153345.pdf,,"Saturn V Collection",1,0
10841,http://libarchstor2.uah.edu/digitalcollections/items/show/10841,Mateorgachar_012309115117.pdf^^spc_stnv_000442,"""Material : Saturn S-II program.""",,"Saturn S-II Program Organizational chart.","Beat, R. H.",,1968-10-23,1960-1969,,,"Saturn project^^North American Rockwell Corporation. Space Division--Organization charts^^Saturn S-2 stage","Still Images^^Organizational Charts",,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000425_000449,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10841/Mateorgachar_012309115117.pdf,,"Saturn V Collection",1,0
10840,http://libarchstor2.uah.edu/digitalcollections/items/show/10840,mateinspacexpl_080107092258.pdf^^spc_stnv_000441,"""Materials in space exploration.""",,"This paper presents a general review of major structural alloys that have been used in liquid rockets and space vehicles, the current state-of-the-art as applied to the Apollo launch vehicle systems, and discusses some materials currently under development for future requirements in vehicles for space exploration.  Some aspects of the importance of corrosion resistant materials and suitable protective measures are discussed, as applied to both flight hardware and associated ground support equipment.","Cataldo, C. E.",,1965-10-21,1960-1969,,,"Saturn project^^Apollo project^^Liquid propellant rockets^^Space vehicles^^Spacecraft construction materials",Text^^Speeches,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000425_000449,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10840/mateinspacexpl_080107092258.pdf,,"Saturn V Collection",1,0
10839,http://libarchstor2.uah.edu/digitalcollections/items/show/10839,masspaceeff_081707101855.pdf^^spc_stnv_000440,"""Marshall in the Space Effort.""",,"Presentation reviewing the complex engineering undertaken at NASA and the mathmatical problems that need to be solved regarding the space program.","Wesson, Robert L.",,1966-01-10,1960-1969,,,"Saturn project^^Apollo project^^Manned space flight^^Astronautical laboratories",Text^^Speeches,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000425_000449,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10839/masspaceeff_081707101855.pdf,,"Saturn V Collection",1,0
10838,http://libarchstor2.uah.edu/digitalcollections/items/show/10838,MasLisProj_050208091309.pdf^^spc_stnv_000439,"""Master list of projects.""",,"Note attached to document to Mr. Christensen from William D. Putnam. List of projects ordered by criteria.","Putnam, William D.",,1968-11-06,1960-1969,,,"Saturn project^^United States. National Aeronautics and Space Administration--Bibliography^^Bibliography^^NASA space programs^^Space exploration^^Space flight",Text^^Bibliographies,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000425_000449,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10838/MasLisProj_050208091309.pdf,,"Saturn V Collection",1,0
10837,http://libarchstor2.uah.edu/digitalcollections/items/show/10837,"Marsspacflig-bio.pdf DIVIDED INTO THREE FILES^^spc_stnv_000438","""Marshall Space Flight Center personnel for potential interviews.""",,"Photocopy. A collection of interviews and biographical data.",,,1969-01-01,1960-1969,,,"Saturn project^^Biography^^Interview",Text^^Interviews,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000425_000449,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10837/Marsspacflig.pdf,,"Saturn V Collection",1,0
10836,http://libarchstor2.uah.edu/digitalcollections/items/show/10836,Marsanaldms_040709154542.pdf^^spc_stnv_000437,"""Marshall analysis : DMS Market Intelligence Report.""",,"Lists numerous costs.","Defense Marketing Services, inc.",,1969-01-01,1960-1969,,,"Saturn project^^Apollo poject^^Budget",Text^^Reports,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000425_000449,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10836/Marsanaldms_040709154542.pdf,,"Saturn V Collection",1,0
10835,http://libarchstor2.uah.edu/digitalcollections/items/show/10835,Markinterepo_012609120629.pdf^^spc_stnv_000436,"""Saturn : DMS market intelligence report.""",,"Lists numerous costs.","Defense Marketing Services, Inc.",,1968-11-01,1960-1969,,,"Saturn project^^List",Text^^Reports,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000425_000449,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10835/Markinterepo_012609120629.pdf,,"Saturn V Collection",1,0
10834,http://libarchstor2.uah.edu/digitalcollections/items/show/10834,manwelcon_060707141124.pdf^^spc_stnv_000435,"""Manufacturing welding control by E. R. Seay, Group Engineer, Lockheed-Georgia Company.""",,"Paper given at the American Ordnance Association Welding Section Panel. Focuses on the process of welding and development programs.","Seay, E. R.",,1963-10-29,1960-1969,,,"Saturn project^^Welding^^Standards",Text^^Essays,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","Aerospace welding standards for the minutes of the meeting of American Ordnance Association",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000425_000449,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10834/manwelcon_060707141124.pdf,,"Saturn V Collection",1,0
10833,http://libarchstor2.uah.edu/digitalcollections/items/show/10833,Manusatusiiprog_011409104304.pdf^^spc_stnv_000434,"""Manufacturing Organizational Chart : Saturn S-II program.""",,"Organizational chart of the North American Rockwell Corperation : 1968.","Leuven, A. C.",,1960-08-30,1960-1969,,,"Saturn project^^North American Rockwell Corporation. Space Division--Organization charts^^Saturn S-2 stage","Still Image^^Organizational Charts",,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000425_000449,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10833/Manusatusiiprog_011409104304.pdf,,"Saturn V Collection",1,0
10832,http://libarchstor2.uah.edu/digitalcollections/items/show/10832,"ManuhistLM5_052510151514.pdf TWO COPIES^^spc_stnv_000433","""Manufacturing history - LM-5.""",,"Essay that focuses on the achievements of the Grumman Aerospace Corporation.","Grumman Aerospace Corporation",,1969-06-01,1960-1969,,,"Saturn project^^Saturn space vehicles",Text^^Essays,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000425_000449,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10832/ManuhistLM5_052510151514.pdf,,"Saturn V Collection",1,0
10831,http://libarchstor2.uah.edu/digitalcollections/items/show/10831,Manprowitpri_011608082119.pdf^^spc_stnv_000432,"""Manufacturing problems with printed circuit boards and how to avoid them.""",,"To be presented at the NASA / Rocketdyne Manufacturing Technology Review. Focuses on how best to avoid printed circuit boards.","Angele, Wilhelm",,1967-05-12,1960-1969,,,"Saturn project^^History^^Production management^^Circuit boards",Text^^Essays,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000425_000449,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10831/Manprowitpri_011608082119.pdf,,"Saturn V Collection",1,0
10830,http://libarchstor2.uah.edu/digitalcollections/items/show/10830,"manpofacmakfut_021208085025.pdf TWO COPIES^^spc_stnv_000431","""Management problems faced in making future manned space exploration decisions.""",,"This paper presents in synoptic form, an analysis of the management problems being faced in making fuhlre manned spaceflight decisions. It is an attempt to view the manned space program in total perspective - its relationship to other scientific research, other national programs, the role of Congress, the President's role, industry's role, and then show their relative influence and impact on decisior, making for the Post-Apollo period.","Shott, Albert J.",,1967-06-14,1960-1969,,,"Saturn project^^Apollo project^^Manned space flight^^Outer space^^Management",Text^^Essays,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000425_000449,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10830/manpofacmakfut_021208085025.pdf,,"Saturn V Collection",1,0
10829,http://libarchstor2.uah.edu/digitalcollections/items/show/10829,"manplaforsatIIsat16-25.pdf DIVIDED INTO TWO FILES^^spc_stnv_000430","""Manufacturing plan for Saturn S-II, Stages 16-25.""",,"Manufacturing plan for the Saturn S-II.""","North American Aviation, Inc. Space Division",,1967-05-14,1960-1969,,,"Saturn project^^Production planning^^Saturn S-2 stage",Text^^Speeches,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000425_000449,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10829/manplaforsatIIsta16-25.pdf,,"Saturn V Collection",1,0