﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
518,http://libarchstor2.uah.edu/digitalcollections/items/show/518,spc_mitc_063_113,"<i>Space Journal</i>, vol. 2, no. 2, December 1959.",,"In this issue, articles focus heavily on the exploration of space and the particulars of human activities in space, including ""the space man's food,"" research on how weightlessness affects the human body, and the lack of laws governing space. Also included is a profile of Roy Marquardt, ""the ramjet man"" and founder of Marquardt Aircraft Company. This is the final published issue of <i>Space Journal</i>. ","Space Enterprises, Inc.",,1959-12,1950-1959,,,"Astronauts--Nutrition^^Atlas (Missile)^^Cold War^^Gravity--Physiological effect^^Outer space--Exploration^^Rockets (Aeronautics)--Ramjet engines^^Space law^^United States. National Aeronautics and Space Administration^^Space race--United States--History--20th century",Periodicals,,"Serials Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/43/518/spc_mitc_063_113.pdf,,"Serials Collection",1,0
516,http://libarchstor2.uah.edu/digitalcollections/items/show/516,vbas_space_journal_001_054,"<i>Space Journal</i>, vol. 2, no. 1, September 1959.",,,"Space Enterprises, Inc.",,1959-09,1950-1959,,,"Cold War^^Guided missiles--Testing^^Moon--Exploration^^Moon--Magnetic properties^^Solid propellant rockets^^Space sciences^^Space race--United States--History--20th century",Periodicals,,"Von Braun Astronomical Society, Huntsville, Alabama",,,"This item is digital only. The item was generously lent to UAH by the Von Braun Astronomical Society for digitization.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/43/516/vbas_space_journal_001_054.pdf,,"Serials Collection",1,0
517,http://libarchstor2.uah.edu/digitalcollections/items/show/517,vbas_space_journal_055_116,"<i> Space Journal</i>, vol. 1, no. 5, March-May 1959.",,"This issue includes a statement announcing <i>Space Journal</i>'s termination of all connections with the U.S. military and with the Rocket City Astronomical Association. At the time, commander of the Army Ballistic Missile Agency (ABMA) at Redstone Arsenal Gen. John B. Medaris was concerned that the publishers and writers, all in the employ of ABMA, were using their government positions for personal gain through the magazine. Topics covered in the issue include the dangers and feasibility of space travel, designing buildings for life on the Moon, and the existence of life elsewhere in the universe. ","Rocket City Astronomical Association^^Space Enterprises, Inc.",,1959,1950-1959,,,"Cold War^^Extraterrestrial radiation^^General relativity (Physics)^^Interstellar travel^^Life on other planets^^Lunar bases^^Outer space--Exploration^^Space vehicles^^Space race--United States--History--20th century",Periodicals,,"Von Braun Astronomical Society, Huntsville, Alabama",,,"This item is digital only. The item was generously lent to UAH by the Von Braun Astronomical Society for digitization.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/43/517/vbas_space_journal_055_116.pdf,,"Serials Collection",1,0
513,http://libarchstor2.uah.edu/digitalcollections/items/show/513,spc_mitc_001_062,"<i>Space Journal</i>, vol. 1, no. 4, Fall 1958.",,"This issue discusses at length the competition in science, technology, and engineering between the United States and the Soviet Union, including comparisons of developments in missiles, satellites, and educational systems. This issue also includes plans for a village on the Moon. Includes the subscription card inserted in the center of the issue.","Rocket City Astronomical Association^^Space Enterprises, Inc.",,1958,1950-1959,,,"Ballistic missile defenses^^Cold War^^Dialectical materialism^^Life on other planets^^Science--Study and teaching^^Sputnik satellites^^Technology--Soviet Union^^Space race--United States--History--20th century",Periodicals,,"Serials Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/43/513/spc_mitc_001_062B.pdf,,"Serials Collection",1,0
61,http://libarchstor2.uah.edu/digitalcollections/items/show/61,spacejournal_1958_summer,"<i>Space Journal</i>, vol. 1, no. 3, Summer 1958.",,,"Rocket City Astronomical Association^^Space Enterprises, Inc.",,1958,1950-1959,,,"Cold War^^Explorer satellites^^Jupiter missile^^Life on other planets^^Space race--United States--History--20th century","Periodicals^^Still Image^^Text",,"Serials Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/43/61/spc_hinr_001_060a.pdf,,"Serials Collection",1,0
60,http://libarchstor2.uah.edu/digitalcollections/items/show/60,spacejournal_1958_spring,"<i>Space Journal</i>, vol 1, no.2, Spring 1958.",,,"Rocket City Astronomical Association^^Space Enterprises, Inc.",,1958,1950-1959,,,"Life on other planets^^Rocketry^^Cold War^^Goddard, Robert Hutchings, 1882-1945^^Propulsion systems^^Space flight ^^Space race--United States--History--20th century","Periodicals^^Still Image^^Text",,"Serials Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/43/60/spc_schl_007_058a.pdf,,"Serials Collection",1,0
4,http://libarchstor2.uah.edu/digitalcollections/items/show/4,spc_nick_000001_000002,"Letter from Col. John C. Nickerson at Redstone Arsenal in Huntsville, Alabama, to Gen. James A. Pickering in Atlanta, Georgia.",,"In this letter, Nickerson thanks Gen. Pickering for his support and explains why he believes the Army is the best service branch to develop ballistic missiles. He also discusses the need for missiles in case of war with the Soviet Union. Nickerson was a staff officer at the Army Ballistic Missile Agency at Redstone Arsenal assigned to work on the Jupiter, the United States' first mid-range ballistic missile. He was arrested and court martialed for espionage in 1957 after releasing sensitive documents about the United States missile program to the press. At the time, Secretary of Defense Charles E. Wilson granted the Air Force sole authority to develop intermediate range ballistic missile systems. Nickerson disagreed with this policy, and in response, leaked documents that demonstrated the superiority of Army missiles compared to those developed by the Air Force. He eventually pled guilty to lesser charges and was suspended from the Army for one year and was fined $1,500. Dr. Wernher von Braun was among those who testified on Nickerson's behalf. ","Nickerson, John C., Jr.",,1957-03-28,1950-1959,,,"Ballistic missiles^^Cold War^^Courts martial and courts of inquiry--United States^^Espionage^^Redstone Arsenal (Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)^^Nickerson, John C.^^Pickering, James A.",Correspondence^^Text,,"Col. John C. Nickerson, Jr. Papers ^^Box 1, Series 1, Folder 1^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/4/4/nickerson_to_pickering.pdf,,"Col. John C. Nickerson, Jr. Papers",1,0
7598,http://libarchstor2.uah.edu/digitalcollections/items/show/7598,r02a05-09,"Frances C. Roberts Teaching Materials, Pacific Map, 1950",,,"Chapin, R. M., Jr.^^Time",,1950-09-11,1950-1959,,,"Navy-yards and naval stations^^Taiwan^^Islands of the Pacific^^Cold War","Maps^^Still Image",,"Frances Cabaniss Roberts Collection^^Series 2, Subseries A, Box 5, Folder 9^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r02a-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02a/pdfs/r02a05-09.pdf,"Still Image","Series 02, Subseries A: Frances Roberts' Early Years and Teaching Career",1,0
