﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
10291,http://libarchstor2.uah.edu/digitalcollections/items/show/10291,uprsatIBquafilrepandrelmatfilsciforsatquafilrepno10_071007101257.pdf^^spc_stnv_000920,"Film script for Saturn quarterly film report no. 10 (covering October, November, December, 1961).",,"Film script reporting on the construction of the Saturn 1",,,1962-01-01,1960-1969,,,"Saturn project^^Saturn launch vehicles--Design and construction","Text^^Film Scripts",,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","Is part of: Uprated Saturn IB quarterly film reports and related material #9, 10, 11, 12, 13, 14, 15, 16, 17, 18.  8/2TMRF.",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000900_000924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10291/uprsatIBquafilrepandrelmatfilsciforsatquafilrepno10_071007101257.pdf,,"Saturn V Collection",1,0
10292,http://libarchstor2.uah.edu/digitalcollections/items/show/10292,uprsatIBquafilrepandrelmatfilsciforsatquafilrepno11_071007101814.pdf^^spc_stnv_000921,"Film script for Saturn quarterly film report no. 11 (covering January, February, March, 1962).",,"Film script reporting on the construction of the Saturn 1",,,1963-01-01,1960-1969,,,"Saturn project^^Saturn launch vehicles--Design and construction","Text^^Film Scripts",,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","Is part of: Uprated Saturn IB quarterly film reports and related material #9, 10, 11, 12, 13, 14, 15, 16, 17, 18.  8/2TMRF.",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000900_000924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10292/uprsatIBquafilrepandrelmatfilsciforsatquafilrepno11_071007101814.pdf,,"Saturn V Collection",1,0
10293,http://libarchstor2.uah.edu/digitalcollections/items/show/10293,uprsatIBquafilrepandrelmatfilsciforsatquafilrepno12_071007102253.pdf^^spc_stnv_000922,"Film script for Saturn quarterly film report no. 12 (covering April, May, June, 1962).",,"Film script reporting on the testing of the Saturn 1",,,1963-01-01,1960-1969,,,"Saturn project^^Saturn launch vehicles--Design and construction^^Saturn launch vehicles--Testing","Text^^Film Scripts",,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","Is part of: Uprated Saturn IB quarterly film reports and related material #9, 10, 11, 12, 13, 14, 15, 16, 17, 18.  8/2TMRF.",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000900_000924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10293/uprsatIBquafilrepandrelmatfilsciforsatquafilrepno12_071007102253.pdf,,"Saturn V Collection",1,0
10294,http://libarchstor2.uah.edu/digitalcollections/items/show/10294,uprsatIBquafilrepandrelmatfilsciforsatquafilrepno13_071007102648.pdf^^spc_stnv_000923,"Film script for Saturn C-1/C-1B quarterly film report no. 13 (covering July, August, September, 1962).",,"Film script reporting on how the Saturn 1 will be used and what its take-off process will look like",,,1963-01-01,1960-1969,,,"Saturn project^^Saturn launch vehicles--Design and construction^^Saturn launch vehicles--Testing^^Saturn 1 launch vehicles","Text^^Film Scripts",,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","Is part of: Uprated Saturn IB quarterly film reports and related material #9, 10, 11, 12, 13, 14, 15, 16, 17, 18.  8/2TMRF.",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000900_000924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10294/uprsatIBquafilrepandrelmatfilsciforsatquafilrepno13_071007102648.pdf,,"Saturn V Collection",1,0
10295,http://libarchstor2.uah.edu/digitalcollections/items/show/10295,uprsatIBquafilrepandrelmatfilsciforsatquafilrepno14_071007103243.pdf^^spc_stnv_000924,"Script for Saturn C-1/C-1B quarterly film report no. 14 (covering Oct., Nov., Dec., 1962).",,"Film script reporting on how the Saturn 1 will be used and what its take-off process will look like",,,1963-01-01,1960-1969,,,"Saturn project^^Saturn launch vehicles--Design and construction^^Saturn launch vehicles--Testing^^Saturn 1 launch vehicles","Text^^Film Scripts",,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","Is part of: Uprated Saturn IB quarterly film reports and related material #9, 10, 11, 12, 13, 14, 15, 16, 17, 18.  8/2TMRF.",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000900_000924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10295/uprsatIBquafilrepandrelmatfilsciforsatquafilrepno14_071007103243.pdf,,"Saturn V Collection",1,0
10296,http://libarchstor2.uah.edu/digitalcollections/items/show/10296,techrpts_051107091113.pdf^^spc_stnv_000875,"Technical Reports"" Bibliography.",,"Bibliography of technical reports from 1957-1963","Greenwood, Thomas L.",,1963-06-21,1960-1969,,,"Saturn project^^Technical reports^^Bibliography",Text^^Bibliographies,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000875_000899,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10296/techrpts_051107091113.pdf,,"Saturn V Collection",1,0
10297,http://libarchstor2.uah.edu/digitalcollections/items/show/10297,TechsurvABMA_111808164326.pdf^^spc_stnv_000876,"""Technical survey of ABMA activities.""",,"Handwritten notes on the document.;  Archive copy is a poor photocopy.","Silverstein, Abe^^United States. Army Ballistic Missile Agency",,1959-10-23,1950-1959,,,"Saturn project^^Survey",Text^^Memorandums,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","Is part of: NASA HQ Miscellaneous correspondence August 1968.",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000875_000899,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10297/TechsurvABMA_111808164326.pdf,,"Saturn V Collection",1,0
10298,http://libarchstor2.uah.edu/digitalcollections/items/show/10298,Teldirgeocmarspaflcenmistesfac_091008121715.pdf^^spc_stnv_000877,"""George C. Marshall Space Flight Center Mississippi Test Facility Telephone directory 1968.""",,"Telephone directory belonging to the George C. Marshal Space Flight Center Mississippi Test Facility for 1968.","George C. Marshall Space Flight Center",,1968-07-01,1960-1969,,,"Saturn project^^Telephone directories","Text^^Telephone directories",,"Saturn V Collection^^Box 27, Folder 24^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000875_000899,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17911,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10298/Teldirgeocmarspaflcenmistesfac_091008121715.pdf,,"Saturn V Collection",1,0
10299,http://libarchstor2.uah.edu/digitalcollections/items/show/10299,Teledire1965.pdf^^spc_stnv_000878,"""George C. Marshall Space Flight Center Mississippi Test Facility Telephone directory 1965.""",,"Telephone directory belonging to the George C. Marshal Space Flight Center Mississippi Test Facility for October 1965.","George C. Marshall Space Flight Center",,1965-11-01,1960-1969,,,"Saturn project^^Telephone directories","Text^^Telephone directories",,"Saturn V Collection^^Box 15, Folder 28^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000875_000899,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17359,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10299/Teledire-1965.pdf,,"Saturn V Collection",1,0
10300,http://libarchstor2.uah.edu/digitalcollections/items/show/10300,telesystforsatus-istagdeve_032107081755.pdf^^spc_stnv_000879,"""Telemetry system for Saturn S-I stage development.""",,"The telemetry system used on the Saturn S-I stage for the transmission of vehicle test data is described. Multiplex and modulationtechniques such as PAM/FM/FM, SS/FM and PGM are used in the system. The diverse data requirements for developing the eight-engineliquid-fueled stage necessitated the use of a combination of severalmodulation techniques to efficiently handle the data. A cursory comparisonis made of the merits of each technique. Physical and electricalrequirements and characteristics of the system are outlined.","Rorex, James E.",,1962-02-14,1960-1969,,,"Saturn project^^Saturn S-1 stage^^Saturn launch vehicles^^Telemetry",Text^^Reports,,"Saturn V Collection^^Box 6, Folder 42^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000875_000899,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/16754,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10300/telesystforsatus-istagdeve_032107081755.pdf,,"Saturn V Collection",1,0
10301,http://libarchstor2.uah.edu/digitalcollections/items/show/10301,telmesinsreqforsII1andsII2_020408135342.pdf^^spc_stnv_000880,"""Telegraphic message : inspection requirements for S-II-1 and S-II-2 at KSC.""",,"Photocopy of an inspection list requirements for S-II-1 and S-II-2.","Rudolph, Arthur Louis Hugo",,1967-05-24,1960-1969,,,"Saturn project^^Saturn launch vehicles^^Saturn S-2 stage^^Welded joints � Testing",Text^^Inspections,,"Saturn V Collection^^Box 22, Folder 23^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000875_000899,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17683,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10301/telmesinsreqforsII1andsII2_020408135342.pdf,,"Saturn V Collection",1,0
10302,http://libarchstor2.uah.edu/digitalcollections/items/show/10302,telsysdesforsatveh_110907094526.pdf^^spc_stnv_000881,"""Telemetry system design for Saturn vehicles.""",,"This paper discusses the data system requirements for large space vehicles and describes a flexible telemetry system design which is used on all stages of the Saturn IB and Saturn V vehicles.  The basic vehicle telemetry design provides standard assembly building blocks forming a versatile catalogue of parts from which a stage telemetry subsystem may be assembled to meet almost any conceivable monitoring requirement.  In addition to its inflight monitoring function, the telemetry subsystem also provides real time data acquisition for automatic vehicle checkout.","Frost, W. O.^^Norvell, D. E.",,1966-10-20,1960-1969,,,"Saturn project^^Telemetry^^Saturn IB launch vehicles^^Saturn 5 launch vehicles",Text^^Essays,,"Saturn V Collection^^Box 19, Folder 25^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000875_000899,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17546,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10302/telsysdesforsatveh_110907094526.pdf,,"Saturn V Collection",1,0
10303,http://libarchstor2.uah.edu/digitalcollections/items/show/10303,teslabprorepmar121966toapr121966_091407131635.pdf^^spc_stnv_000882,"""Test Laboratory progress report"" March and April.",,"Monthly rogress report for the test laboratory regarding the Saturn 1B program between March and April.","Heimburg, Karl L.",,1966-04-12,1960-1969,,,"Saturn project^^George C. Marshall Space Flight Center. Test Laboratory^^Management^^Saturn 1B launch vehicles^^Saturn 5 launch vehicles","Text^^Progress Reports",,"Saturn V Collection^^Box 17, Folder 15^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000875_000899,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17438,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10303/teslabprorepmar121966toapr121966_091407131635.pdf,,"Saturn V Collection",1,0