﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
1136,http://libarchstor2.uah.edu/digitalcollections/items/show/1136,spc_stnv_000052,"""Aerospace Welding Standards for the Minutes of the Meeting of American Ordnance Association.""",,,"American Ordnance Association",,1963-01-01,1960-1969,,,"Saturn Project (U.S.)^^Aerospace industries^^Space vehicles^^Welding","Minutes (administrative records)^^Text",,"Saturn V Collection^^Box 8, Folder 2^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","Aerospace Welding Standards for the Minutes of the Meeting of American Ordnance Association",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000051_000074,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/1136/spc_stnv_000052.pdf,,"Saturn V Collection",1,0
10575,http://libarchstor2.uah.edu/digitalcollections/items/show/10575,satiibrptno26_082707095216.pdf^^spc_stnv_000687,"""Saturn I/IB quarterly film report no. 26.""",,"Memo is from Chief, Program Management Information, I-RM-D.;  The date and time of the interlock for the final I.O. approval is given.","Bullington, Marvin",,1966-02-01,1960-1969,,,"Aerospace industries",Text^^Memorandums,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","Uprated Saturn IB Quarterly film report and related material #19, 20, 21, 22, 23, 24, 25, 26.",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000675_000699,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10575/satiibrptno26_082707095216.pdf,,"Saturn V Collection",1,0
10823,http://libarchstor2.uah.edu/digitalcollections/items/show/10823,memtomrhalseatsppfronorlcrojrfilcoodecofsIIBquafilrepno18_090707083554.pdf^^spc_stnv_000474,"""Memorandum to Mr. Hal Seawright, TS-PP, from Norman L. Cropp, Jr., Film Coordinator.  Declassification of S-I/IB quarterly film report #18.""",,"Memorandum declassifying ""Quarterly Film Report #18.""","Cropp, Norman L.",,1964-05-13,1960-1969,,,"Saturn project^^Security classification (Government documents)--United States^^Aerospace industries^^Film records",Text^^Memorandums,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","Is part of: Uprated Saturn IB Quarterly film report and related materials #19, 20, 21, 22, 23, 24, 25, 26.",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000450_000474,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10823/memtomrhalseatsppfronorlcrojrfilcoodecofsIIBquafilrepno18_090707083554.pdf,,"Saturn V Collection",1,0
10563,http://libarchstor2.uah.edu/digitalcollections/items/show/10563,rptno25daniels_082707101238.pdf^^spc_stnv_000675,"""Saturn I/IB quarterly film report no. 25.""",,"Memo gives dates and times of the interlock for final I.O. approval.","Daniels, James L.",,1965-10-18,1960-1969,,,"Aerospace industries",Text^^Memorandums,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","Uprated Saturn IB Quarterly film report and related material #19, 20, 21, 22, 23, 24, 25, 26.",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000675_000699,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://libarchstor2.uah.edu/digitalcollections/files/original/20/10563/rptno25daniels_082707101238.pdf,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10563/rptno25daniels_082707101238.1.pdf",,"Saturn V Collection",1,0
10633,http://libarchstor2.uah.edu/digitalcollections/items/show/10633,rptno24daniels_082707101741.pdf^^spc_stnv_000673,"""Saturn I/IB quarterly film report no. 24.""",,"Gives dates and time of interlock for final I.O. approval.","Daniels, James L.",,1965-07-12,1960-1969,,,"Saturn project^^Aerospace industries",Text^^Memorandums,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000650_000674,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10633/rptno24daniels_082707101741.pdf,,"Saturn V Collection",1,0
10813,http://libarchstor2.uah.edu/digitalcollections/items/show/10813,Memorpt22_082907115432.pdf^^spc_stnv_000464,"""Memorandum : Saturn I/IB quarterly film report no. 22.""",,"Memorandum includes date and time of interlock for final I.O. approval.","Daniels, James L.",,1965-02-15,1960-1969,,,"Saturn project^^Aerospace industries^^Film records",Text^^Memorandums,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","Is part of: Uprated Saturn IB Quarterly film report and related materials #19, 20, 21, 22, 23, 24, 25, 26.",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000450_000474,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10813/Memorpt22_082907115432.pdf,,"Saturn V Collection",1,0
10814,http://libarchstor2.uah.edu/digitalcollections/items/show/10814,Memorpt23_082907115011.pdf^^spc_stnv_000465,"""Memorandum : Saturn I/IB quarterly film report no. 23.""",,"Memorandum includes date and time for interlock and final I.O. approval.;  Archive copy is a photocopy.","Daniels, James L.",,1965-05-04,1960-1969,,,"Saturn project^^Aerospace industries^^Film records",Text^^Memorandums,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","Is part of: Uprated Saturn IB Quarterly film report and related materials #19, 20, 21, 22, 23, 24, 25, 26.",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000450_000474,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10814/Memorpt23_082907115011.pdf,,"Saturn V Collection",1,0
10815,http://libarchstor2.uah.edu/digitalcollections/items/show/10815,Memosatuiibq_082907114524.pdf^^spc_stnv_000466,"""Memorandum : Saturn I/IB quarterly film script review.""",,"Memorandum pertains to the review draft script.","Daniels, James L.",,1965-01-20,1960-1969,,,"Saturn project^^Aerospace industries^^Saturn 1 launch vehicles^^Saturn 1B launch vehicles",Text^^Memorandums,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","Is part of: Uprated Saturn IB Quarterly film report and related materials #19, 20, 21, 22, 23, 24, 25, 26.",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000450_000474,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10815/Memosatuiibq_082907114524.pdf,,"Saturn V Collection",1,0
10822,http://libarchstor2.uah.edu/digitalcollections/items/show/10822,memsatIIBquafilrepno21_083107140759.pdf^^spc_stnv_000473,"""Memorandum : Saturn I/IB quarterly film report no. 21.""",,"Memo gives date and time of interlock for final I.O. approval.","Daniels, James L.",,1964-11-04,1960-1969,,,"Saturn project^^Aerospace industries^^Film records",Text^^Memorandums,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","Uprated Saturn IB Quarterly film report and related materials #19,20,21,22,23,24,25,26.",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000450_000474,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10822/memsatIIBquafilrepno21_083107140759.pdf,,"Saturn V Collection",1,0
10402,http://libarchstor2.uah.edu/digitalcollections/items/show/10402,SkywritDec2068_032210104848.pdf^^spc_stnv_000808,"""Dec. 21 - 4:51 a.m. -One of great explorations of all time begins.""",,"News article detailing how Apollo 8 is ready for launch and the anticipation surrounding it.","Elliot, J. E.^^North American Rockwell Corporation",,1968-12-20,1960-1969,,,"Saturn project^^Periodicals^^Aerospace industries","Text^^News Articles",,"Saturn V Collection^^Box 29, Folder 39^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000800_000824,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/18025,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10402/SkywritDec2068_032210104848.pdf,,"Saturn V Collection",1,0
