﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
8053,http://libarchstor2.uah.edu/digitalcollections/items/show/8053,r04a13-35,"Special Edition Newspaper, 1938",,Parks,,,1938-08-21,1930-1939,,,"Advertising^^Alabama–History–Huntsville, Madison County^^Alabama–Monte Sano State Park^^Newspapers",Newspapers,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 13, Folder 35^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a13-35.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
8056,http://libarchstor2.uah.edu/digitalcollections/items/show/8056,r04a13-32,"Monte Sano Brochure, circa 1939",,Parks,,,1938-08-25,1930-1939,,,"Advertising^^Alabama–History–Huntsville, Madison County^^Alabama–Monte Sano State Park^^Brochures^^Programs",Pamphlets,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 13, Folder 32^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a13-32.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
8057,http://libarchstor2.uah.edu/digitalcollections/items/show/8057,r04a13-31,"Monte Sano History by Monroe, D.C., 1925",,Parks,"Monroe, D. C.",,1930^^1939,1930-1939,,,"Advertising^^Alabama–History–Huntsville, Madison County^^Alabama–Monte Sano State Park^^Essays^^History–Research",Advertisements^^Essays,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 13, Folder 31^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a13-31.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
8059,http://libarchstor2.uah.edu/digitalcollections/items/show/8059,r04a13-29,"Monte Sano Park Brochures, Including ""Live Life Longer"" Brochure, circa 1930",,Parks,,,,1930-1939,,,"Advertising^^Alabama–History–Huntsville, Madison County^^Alabama–Monte Sano State Park^^Brochures^^Tourism",Pamphlets,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 13, Folder 29^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a13-29.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
8088,http://libarchstor2.uah.edu/digitalcollections/items/show/8088,r04a12-07,"Church of Nativity Women's Guild & Mission Fund Ledger Books (2)",,,,,,1930-1939,,,"Christian missions^^Church of the Nativity, Episcopal (Huntsville, Ala.)^^Church of the Nativity Women’s Guild (Huntsville, Ala.)^^Finances^^History–Sources",Correspondence^^Ledgers,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 12, Folder 7^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a12-07.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
8096,http://libarchstor2.uah.edu/digitalcollections/items/show/8096,r04a11-09,"Material for Church of Nativity Centennial Book",,,,,1943,1930-1939^^1940-1949,,,"Alabama–History–Huntsville, Madison County^^Centennial^^Church of the Nativity, Episcopal (Huntsville, Ala.)^^Finances^^History–Research",Pamphlets^^Programs,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 11, Folder 9^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a11-09.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
8098,http://libarchstor2.uah.edu/digitalcollections/items/show/8098,r04a11-07,"Church of Nativity (Episcopal) Miscellaneous Business Data",,,,,1936^^1937^^1938,1930-1939,,,"Church of the Nativity, Episcopal (Huntsville, Ala.)^^Finances^^Notes (Cataloging)^^Professional correspondence","Correspondence^^Finance reports",,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 11, Folder 7^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a11-07.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
8099,http://libarchstor2.uah.edu/digitalcollections/items/show/8099,r04a11-06,"Church of Nativity (Episcopal) Photos & Miscellaneous",,,,,1938,1930-1939,,,"Alabama–History–Huntsville, Madison County^^Church of the Nativity, Episcopal (Huntsville, Ala.)^^Notes (Cataloging)^^Photographs","Forms (Documents)^^Photographs",,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 11, Folder 6^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a11-06.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
8101,http://libarchstor2.uah.edu/digitalcollections/items/show/8101,r04a11-04,"Church of Nativity (Episcopal) Women's Auxiliary Guild Treasurer's Report (1936), Miscellaneous, and Minutes (1922, 1929 - 39)",,,,,,1920-1929^^1930-1939,,,"Church of the Nativity, Episcopal (Huntsville, Ala.)^^Finances^^Notes (Cataloging)","Finance reports^^Notes",,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 11, Folder 4^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a11-04.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
8103,http://libarchstor2.uah.edu/digitalcollections/items/show/8103,r04a11-02,"Church of Nativity (Episcopal) Sermons, Historical Sketch. 1930s",,,,,1931^^1945-04-13,1930-1939^^1940-1949,,,"Alabama–History–Huntsville, Madison County^^Church of the Nativity, Episcopal (Huntsville, Ala.)^^History–Research^^Nineteenth century^^Sermons^^Twentieth century",Essays^^Notes,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 11, Folder 2^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a11-02.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
8104,http://libarchstor2.uah.edu/digitalcollections/items/show/8104,r04a11-01,"Sermon Notes/Texts for Church of Nativity (Episcopal), Scottsboro and other churches, Methodist & Baptist, 1930s",,,,,,1930-1939,,,"Church of the Nativity, Episcopal (Huntsville, Ala.)^^City churches^^Notes (Cataloging)^^Religion^^Sermons",Notes,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 11, Folder 1^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a11-01.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
8107,http://libarchstor2.uah.edu/digitalcollections/items/show/8107,r04a10-13,"Church of Nativity (Episcopal) Annual Parish Notes, 1939-1960",,,,,,1930-1939^^1940-1949^^1950-1959^^1960-1969,,,"Alabama–History–Huntsville, Madison County^^Church of the Nativity, Episcopal (Huntsville, Ala.)^^Membership^^Notes (Cataloging)^^Parishes^^Parish notes",Notes,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 10, Folder 13^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a10-13.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
8239,http://libarchstor2.uah.edu/digitalcollections/items/show/8239,r04a03-29,"Moore/Rhett Families",,,"Jones, Pat",,1938-02-06,1930-1939,,,"Champion cow^^Grayson home (Huntsville, Ala.)^^Moore, Samuel H.^^Newspapers^^Nineteenth century",Clippings,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 3, Folder 29^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a03-29.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
8242,http://libarchstor2.uah.edu/digitalcollections/items/show/8242,r04a03-26,"Hunt, John",,,,,1810-07-11^^1830-11-07,1810-1819^^1830-1839^^1930-1939^^1940-1949^^1950-1959^^1960-1969^^1970-1979,,,"Chiles, Ira^^Hunt, John^^History–Research^^History–Sources^^Professional correspondence",Correspondence,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 3, Folder 26^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a03-26.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
8255,http://libarchstor2.uah.edu/digitalcollections/items/show/8255,r04a03-13,"Erskine, Albert Russel",,,,,1933-07-05^^1997-08-25,1930-1939^^1990-1999,,,"Erskine, Albert Russell^^Erskine, Alexander, Dr.^^Genealogy^^Obituaries",Clippings^^Essays,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 3, Folder 13^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a03-13.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
7849,http://libarchstor2.uah.edu/digitalcollections/items/show/7849,r02h05-08,"Frances C. Roberts Photos, 603 Randolph Street",,,,,,1930-1939^^1980-1989,,,"Cabaniss home & yard^^Floorplans^^Historic homes^^Historic sites–Huntsville, Madison County^^Roberts, Frances C.",Photographs,,"Frances Cabaniss Roberts Collection^^Series 2, Subseries H, Box 5, Folder 8^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r02h-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02h/pdfs/r02h05-08.pdf,"Still Image","Series 02, Subseries H: Mementos, photos, and cards",1,0