﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
5524,http://libarchstor2.uah.edu/digitalcollections/items/show/5524,loc_burw_1156,"A man welds in the dark as two other look on at the Carolina maneuver area.",,"Edwin D. Burwell, Jr. was stationed at Fort Gordon, Ga. in mid-1944 and joined the 1147th Combat Engineers for training in the Carolina maneuver area.","Burwell, Edwin D. III [Burwell, Edwin D., Jr.]",,1944-07,1940-1949,,,"Welding ^^Military training camps^^World War, 1939-1945--Military personnel","Photographs^^Still Image^^black-and-white prints",,"Burwell Family Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"This item was generously digitized by Dudley Burwell.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_burw_2021_05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/76/5524/Loc_burw-1156.pdf,,"Burwell Family Collection",1,0
5538,http://libarchstor2.uah.edu/digitalcollections/items/show/5538,loc_burw_1170,"Campsite at the Carolina maneuver area.",,"Edwin D. Burwell, Jr. was stationed at Fort Gordon, Ga. in mid-1944 and joined the 1147th Combat Engineers for training in the Carolina maneuver area.","Burwell, Edwin D. III [Burwell, Edwin D., Jr.]",,1944-07,1940-1949,,,"Military training camps","Photographs^^Still Image^^black-and-white prints",,"Burwell Family Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"This item was generously digitized by Dudley Burwell.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_burw_2021_05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/76/5538/Loc_burw-1170.pdf,,"Burwell Family Collection",1,0
5541,http://libarchstor2.uah.edu/digitalcollections/items/show/5541,loc_burw_1173,"Man sleeps in his tent at the  Carolina Maneuver Area.",,"Edwin D. Burwell, Jr. was stationed at Fort Gordon, Ga. in mid-1944 and joined the 1147th Combat Engineers for training in the Carolina maneuver area.","Burwell, Edwin D. III [Burwell, Edwin D., Jr.]",,1944-07,1940-1949,,,"Military training camps^^World War, 1939-1945--Military personnel","Photographs^^Still Image^^black-and-white prints",,"Burwell Family Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"This item was generously digitized by Dudley Burwell.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_burw_2021_05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/76/5541/Loc_burw-1173.pdf,,"Burwell Family Collection",1,0
5521,http://libarchstor2.uah.edu/digitalcollections/items/show/5521,loc_burw_1153,"Man welding at the Carolina maneuver area.",,"Edwin D. Burwell, Jr. was stationed at Fort Gordon, Ga. in mid-1944 and joined the 1147th Combat Engineers for training in the Carolina maneuver area.","Burwell, Edwin D. III [Burwell, Edwin D., Jr.]",,1944-07,1940-1949,,,"Welding ^^Military training camps","Photographs^^Still Image^^black-and-white prints",,"Burwell Family Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"This item was generously digitized by Dudley Burwell.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_burw_2021_05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/76/5521/Loc_burw-1153.pdf,,"Burwell Family Collection",1,0
5522,http://libarchstor2.uah.edu/digitalcollections/items/show/5522,loc_burw_1154,"Man welding at the Carolina Maneuver Area.",,"Edwin D. Burwell, Jr. was stationed at Fort Gordon, Ga. in mid-1944 and joined the 1147th Combat Engineers for training in the Carolina maneuver area.","Burwell, Edwin D. III [Burwell, Edwin D., Jr.]",,1944-07,1940-1949,,,"Welding ^^Military training camps^^World War, 1939-1945--Military personnel","Photographs^^Still Image^^black-and-white prints",,"Burwell Family Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"This item was generously digitized by Dudley Burwell.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_burw_2021_05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/76/5522/Loc_burw-1154.pdf,,"Burwell Family Collection",1,0
5515,http://libarchstor2.uah.edu/digitalcollections/items/show/5515,loc_burw_1147,"Man working in an office, probably at Fort Gordon, Ga.",,"Edwin D. Burwell, Jr. was stationed at Fort Gordon, Ga. in mid-1944 and joined the 1147th Combat Engineers for training in the Carolina maneuver area.","Burwell, Edwin D. III [Burwell, Edwin D., Jr.]",,1944-07,1940-1949,,,"Military camps^^Fort Gordon (Ga.)^^World War, 1939-1945--Military personnel^^Military training camps^^World War, 1939-1945--Military personnel","Photographs^^Still Image^^black-and-white prints",,"Burwell Family Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"This item was generously digitized by Dudley Burwell.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_burw_2021_05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/76/5515/Loc_burw-1147.pdf,,"Burwell Family Collection",1,0
5525,http://libarchstor2.uah.edu/digitalcollections/items/show/5525,loc_burw_1157,"Men do push ups and work out at the Carolina maneuver area.",,"Edwin D. Burwell, Jr. was stationed at Fort Gordon, Ga. in mid-1944 and joined the 1147th Combat Engineers for training in the Carolina maneuver area.","Burwell, Edwin D. III [Burwell, Edwin D., Jr.]",,1944-07,1940-1949,,,"Exercise^^Military training camps^^World War, 1939-1945--Military personnel","Photographs^^Still Image^^black-and-white prints",,"Burwell Family Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"This item was generously digitized by Dudley Burwell.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_burw_2021_05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/76/5525/Loc_burw-1157.pdf,,"Burwell Family Collection",1,0
5542,http://libarchstor2.uah.edu/digitalcollections/items/show/5542,loc_burw_1174,"Men playing football at Camp Shanks in New York. ",,,"Burwell, Edwin D. III [Burwell, Edwin D., Jr.]",,1944,1940-1949,,,"Football^^Military camps^^World War, 1939-1945--Military life^^Camp Shanks (N.Y.)","Photographs^^Still Image^^black-and-white prints",,"Burwell Family Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"This item was generously digitized by Dudley Burwell.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_burw_2021_05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/76/5542/Loc_burw-1174.pdf,,"Burwell Family Collection",1,0
5543,http://libarchstor2.uah.edu/digitalcollections/items/show/5543,loc_burw_1175,"Men playing football at Camp Shanks in New York.",,,"Burwell, Edwin D. III [Burwell, Edwin D., Jr.]",,1944,1940-1949,,,"Football^^Military campss^^World War, 1939-1945--Military life","Photographs^^Still Image^^black-and-white prints",,"Burwell Family Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"This item was generously digitized by Dudley Burwell.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_burw_2021_05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/76/5543/Loc_burw-1175.pdf,,"Burwell Family Collection",1,0
5528,http://libarchstor2.uah.edu/digitalcollections/items/show/5528,loc_burw_1160,"Men running in a field at the Carolina maneuver area.",,"Edwin D. Burwell, Jr. was stationed at Fort Gordon, Ga. in mid-1944 and joined the 1147th Combat Engineers for training in the Carolina maneuver area.","Burwell, Edwin D. III [Burwell, Edwin D., Jr.]",,1944-07,1940-1949,,,"Exercise^^Military training camps^^World War, 1939-1945--Military personnel","Photographs^^Still Image^^black-and-white prints",,"Burwell Family Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"This item was generously digitized by Dudley Burwell.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_burw_2021_05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/76/5528/Loc_burw-1160.pdf,,"Burwell Family Collection",1,0
5529,http://libarchstor2.uah.edu/digitalcollections/items/show/5529,loc_burw_1161,"Men running in a field at the Carolina maneuver area.",,"Edwin D. Burwell, Jr. was stationed at Fort Gordon, Ga. in mid-1944 and joined the 1147th Combat Engineers for training in the Carolina maneuver area.","Burwell, Edwin D. III [Burwell, Edwin D., Jr.]",,1944-07,1940-1949,,,"Exercise^^Military training camps^^World War, 1939-1945--Military personnel","Photographs^^Still Image^^black-and-white prints",,"Burwell Family Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"This item was generously digitized by Dudley Burwell.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_burw_2021_05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/76/5529/Loc_burw-1161.pdf,,"Burwell Family Collection",1,0
5530,http://libarchstor2.uah.edu/digitalcollections/items/show/5530,loc_burw_1162,"Men running in a field at the Carolina maneuver area.",,"Edwin D. Burwell, Jr. was stationed at Fort Gordon, Ga. in mid-1944 and joined the 1147th Combat Engineers for training in the Carolina maneuver area.","Burwell, Edwin D. III [Burwell, Edwin D., Jr.]",,1944-07,1940-1949,,,"Exercise^^Military training camps^^World War, 1939-1945--Military personnel","Photographs^^Still Image^^black-and-white prints",,"Burwell Family Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"This item was generously digitized by Dudley Burwell.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_burw_2021_05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/76/5530/Loc_burw-1162.pdf,,"Burwell Family Collection",1,0
5531,http://libarchstor2.uah.edu/digitalcollections/items/show/5531,loc_burw_1163,"Men working out at the Carolina maneuver area.",,"Edwin D. Burwell, Jr. was stationed at Fort Gordon, Ga. in mid-1944 and joined the 1147th Combat Engineers for training in the Carolina maneuver area.","Burwell, Edwin D. III [Burwell, Edwin D., Jr.]",,1944-07,1940-1949,,,"Exercise^^Military training camps^^World War, 1939-1945--Military personnel","Photographs^^Still Image^^black-and-white prints",,"Burwell Family Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"This item was generously digitized by Dudley Burwell.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_burw_2021_05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/76/5531/Loc_burw-1163.pdf,,"Burwell Family Collection",1,0
5532,http://libarchstor2.uah.edu/digitalcollections/items/show/5532,loc_burw_1164,"Men working out at the Carolina maneuver area.",,"Edwin D. Burwell, Jr. was stationed at Fort Gordon, Ga. in mid-1944 and joined the 1147th Combat Engineers for training in the Carolina maneuver area.","Burwell, Edwin D. III [Burwell, Edwin D., Jr.]",,1944-07,1940-1949,,,"Exercise^^Military training camps^^World War, 1939-1945--Military personnel","Photographs^^Still Image^^black-and-white prints",,"Burwell Family Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"This item was generously digitized by Dudley Burwell.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_burw_2021_05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/76/5532/Loc_burw-1164.pdf,,"Burwell Family Collection",1,0