﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
6811,http://libarchstor2.uah.edu/digitalcollections/items/show/6811,r01b25-00-005,"McCrary Tanyard Sale Accounts, circa 1860",,,,,,,,,,,,"Series 1, Subseries B, Box 25, Item 5",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b25-00-005.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6812,http://libarchstor2.uah.edu/digitalcollections/items/show/6812,r01b25-00-004,"S. D. Cabaniss Bank Account, 1859",,,,,,,,,,,,"Series 1, Subseries B, Box 25, Item 4",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b25-00-004.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6813,http://libarchstor2.uah.edu/digitalcollections/items/show/6813,r01b25-00-003,"L. P. Walker Bank Account, circa 1868",,,,,,,,,,,,"Series 1, Subseries B, Box 25, Item 3",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b25-00-003.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6814,http://libarchstor2.uah.edu/digitalcollections/items/show/6814,r01b25-00-002,"S. D. Cabaniss Bank Account, circa 1859",,,,,,,,,,,,"Series 1, Subseries B, Box 25, Item 2",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b25-00-002.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6815,http://libarchstor2.uah.edu/digitalcollections/items/show/6815,r01b25-00-001,"John J. Dunn, Tavern Daybook and Account Book, 1843",,,,,,,,,,,,"Series 1, Subseries B, Box 25, Item 1",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b25-00-001.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6816,http://libarchstor2.uah.edu/digitalcollections/items/show/6816,r01b24-01,"Broadside Call for Meeting, 1868",,,,,,,,,,,,"Series 1, Subseries B, Box 24, Folder 1",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b24-01.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6817,http://libarchstor2.uah.edu/digitalcollections/items/show/6817,r01b24-00-007,"Newspaper PDFs on CD - SEE ITEMS 1-5",,"CD containing PDF images of Huntsville Daily Independent, Saturday, June 1, 1867 Vol. 2, No. 116; Huntsville Daily Independent, Friday, January, 14, 1870 Vol. 4, No. 27; Huntsville Daily Mercury, Tuesday, September 18, 1888 Vol. 4, No. 19; Huntsville Weekly Democrat, Friday, March __, 1867, Vol. 1, No. 22; Huntsville Weekly Democrat, Wednesday, March 27, 1907, Vol. LXXXIV, No. 11.",,,,,,,,,,"Series 1, Subseries B, Box 24, Item 7",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b24-00-007.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6818,http://libarchstor2.uah.edu/digitalcollections/items/show/6818,r01b24-00-006,"Newspaper JPEGs on CD - SEE ITEMS 1-5",,"CD containing JPEG images of Huntsville Daily Independent, Saturday, June 1, 1867, Vol. 2, No. 116; Huntsville Daily Independent, Friday, January 14, 1870, Vol. 4, No. 27; Huntsville Daily Mercury, Tuesday, September 18, 1888, Vol. 4, No. 19; Huntsville Weekly Democrat, Friday, March __, 1867, Vol. 1, No. 22; Huntsville Weekly Democrat, Wednesday, March 27, 1907, Vol. LXXXIV, No. 11.",,,,,,,,,,"Series 1, Subseries B, Box 24, Item 6",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b24-00-006.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6819,http://libarchstor2.uah.edu/digitalcollections/items/show/6819,r01b24-00-005,"""Huntsville Weekly Democrat"", Wednesday, March 27, 1907, Vol. LXXXIV, No. 11",,"Microfilm (missing?)",,,,,,,,,,"Series 1, Subseries B, Box 24, Item 5",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b24-00-005.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6820,http://libarchstor2.uah.edu/digitalcollections/items/show/6820,r01b24-00-004,"""Huntsville Weekly Democrat"", Friday, March 15, 1867, Vol. 1, No. 22 (Microfilm)",,Microfilm,,,,,,,,,,"Series 1, Subseries B, Box 24, Item 4",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b24-00-004.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6821,http://libarchstor2.uah.edu/digitalcollections/items/show/6821,r01b24-00-003,"""Huntsville Daily Mercury"", Tuesday, September 18, 1888, Vol. 4, No. 19",,Microfilm,,,,,,,,,,"Series 1, Subseries B, Box 24, Item 3",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b24-00-003.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6822,http://libarchstor2.uah.edu/digitalcollections/items/show/6822,r01b24-00-002,"""Huntsville Daily Independent"", Friday, January 14, 1870, Vol. 4, No. 27",,Microfilm,,,,,,,,,,"Series 1, Subseries B, Box 24, Item 2",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b24-00-002.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6823,http://libarchstor2.uah.edu/digitalcollections/items/show/6823,r01b24-00-001,"""Huntsville Daily Independent"", Saturday, June 1, 1867, Vol. 2, No. 116",,Microfilm,,,,,,,,,,"Series 1, Subseries B, Box 24, Item 1",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b24-00-001.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6824,http://libarchstor2.uah.edu/digitalcollections/items/show/6824,r01b23-13,"Seating arrangement for the Democratic National Convention, 1872",,,,,,,,,,,,"Series 1, Subseries B, Box 23, Folder 13",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b23-13.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6825,http://libarchstor2.uah.edu/digitalcollections/items/show/6825,r01b23-12,"""Daily Globe""",," March 16 1872",,,,,,,,,,"Series 1, Subseries B, Box 23, Folder 12",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b23-12.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6826,http://libarchstor2.uah.edu/digitalcollections/items/show/6826,r01b23-11,"""The Daily Richmond Enquirer""",," April 25 1863",,,,,,,,,,"Series 1, Subseries B, Box 23, Folder 11",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b23-11.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6827,http://libarchstor2.uah.edu/digitalcollections/items/show/6827,r01b23-10,"Circular Letter U.S. Land Office, May 1, 1872",,,,,,,,,,,,"Series 1, Subseries B, Box 23, Folder 10",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b23-10.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6828,http://libarchstor2.uah.edu/digitalcollections/items/show/6828,r01b23-09,"""Huntsville Daily Democrat""",," September 17 1868",,,,,,,,,,"Series 1, Subseries B, Box 23, Folder 9",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b23-09.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6829,http://libarchstor2.uah.edu/digitalcollections/items/show/6829,r01b23-08,"""Huntsville Daily Independent""",," November 17 1866",,,,,,,,,,"Series 1, Subseries B, Box 23, Folder 8",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b23-08.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6830,http://libarchstor2.uah.edu/digitalcollections/items/show/6830,r01b23-07,"""Huntsville Weekly Democrat""",," October 18 1867",,,,,,,,,,"Series 1, Subseries B, Box 23, Folder 7",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b23-07.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6831,http://libarchstor2.uah.edu/digitalcollections/items/show/6831,r01b23-06,"Executor's Sale Samuel Townsend Estate, December 29, 1870",,,,,,,,,,,,"Series 1, Subseries B, Box 23, Folder 6",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b23-06.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6832,http://libarchstor2.uah.edu/digitalcollections/items/show/6832,r01b23-05,"Executor's Sale Samuel Townsend Estate, October 30, 1858",,,,,,,,,,,,"Series 1, Subseries B, Box 23, Folder 5",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b23-05.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6833,http://libarchstor2.uah.edu/digitalcollections/items/show/6833,r01b23-04,"Broadside ""English Race Horse Consol""",," January 15 1836",,,,,,,,,,"Series 1, Subseries B, Box 23, Folder 4",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b23-04.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6834,http://libarchstor2.uah.edu/digitalcollections/items/show/6834,r01b23-03,"""Huntsville Daily Mercury""",," July 30 1890",,,,,,,,,,"Series 1, Subseries B, Box 23, Folder 3",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b23-03.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6835,http://libarchstor2.uah.edu/digitalcollections/items/show/6835,r01b23-02,"When Huntsville Was Alabama's Capital article (unknown paper)",,,,,,,,,,,,"Series 1, Subseries B, Box 23, Folder 2",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b23-02.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6836,http://libarchstor2.uah.edu/digitalcollections/items/show/6836,r01b23-01,"""Birmingham Age-Herald""",," February 14 1909",,,,,,,,,,"Series 1, Subseries B, Box 23, Folder 1",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b23-01.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6837,http://libarchstor2.uah.edu/digitalcollections/items/show/6837,r01b22-16,"Townsend Memorabilia",,"Townsend Educational Records",,,,,,,,,,"Series 1, Subseries B, Box 22, Folder 16",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b22-16.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6838,http://libarchstor2.uah.edu/digitalcollections/items/show/6838,r01b22-15,"Townsend Memorabilia",,"Miscellaneous Townsend documents 1850-1910",,,,,,,,,,"Series 1, Subseries B, Box 22, Folder 15",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b22-15.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6839,http://libarchstor2.uah.edu/digitalcollections/items/show/6839,r01b22-14,"Townsend Documents, undated",,"Miscellaneous Townsend documents 1850-1910",,,,,,,,,,"Series 1, Subseries B, Box 22, Folder 14",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b22-14.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6840,http://libarchstor2.uah.edu/digitalcollections/items/show/6840,r01b22-13,"Townsend Documents, 1870s",,"Miscellaneous Townsend documents 1850-1910",,,,,,,,,,"Series 1, Subseries B, Box 22, Folder 13",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b22-13.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6841,http://libarchstor2.uah.edu/digitalcollections/items/show/6841,r01b22-12,"Townsend Documents, 1860s",,"Miscellaneous Townsend documents 1850-1910",,,,,,,,,,"Series 1, Subseries B, Box 22, Folder 12",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b22-12.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6842,http://libarchstor2.uah.edu/digitalcollections/items/show/6842,r01b22-11,"Townsend Documents, 1850s",,"Miscellaneous Townsend documents 1850-1910",,,,,,,,,,"Series 1, Subseries B, Box 22, Folder 11",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b22-11.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6843,http://libarchstor2.uah.edu/digitalcollections/items/show/6843,r01b22-10,"Townsend, 1910s",,"Miscellaneous Townsend documents 1850-1910",,,,,,,,,,"Series 1, Subseries B, Box 22, Folder 10",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b22-10.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6844,http://libarchstor2.uah.edu/digitalcollections/items/show/6844,r01b22-09,"Probate Case Index",,"Miscellaneous Townsend documents 1850-1910",,,,,,,,,,"Series 1, Subseries B, Box 22, Folder 9",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b22-09.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6845,http://libarchstor2.uah.edu/digitalcollections/items/show/6845,r01b22-08,"Pension Applications (2 of 2)",,"Miscellaneous items belonging to Thomas Townsend",,,,,,,,,,"Series 1, Subseries B, Box 22, Folder 8",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b22-08.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6846,http://libarchstor2.uah.edu/digitalcollections/items/show/6846,r01b22-07,"Pension Applications (1 of 2)",,"Miscellaneous items belonging to Thomas Townsend",,,,,,,,,,"Series 1, Subseries B, Box 22, Folder 7",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b22-07.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6847,http://libarchstor2.uah.edu/digitalcollections/items/show/6847,r01b22-06,"Miscellaneous Receipts",,"Miscellaneous items belonging to Thomas Townsend",,,,,,,,,,"Series 1, Subseries B, Box 22, Folder 6",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b22-06.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6848,http://libarchstor2.uah.edu/digitalcollections/items/show/6848,r01b22-05,"Townsend Estate Legal (3 of 3)",,"Miscellaneous items relating to the Samuel Townsend Estate",,,,,,,,,,"Series 1, Subseries B, Box 22, Folder 5",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b22-05.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6849,http://libarchstor2.uah.edu/digitalcollections/items/show/6849,r01b22-04,"Townsend Estate Legal (2 of 3)",,"Miscellaneous items relating to the Samuel Townsend Estate",,,,,,,,,,"Series 1, Subseries B, Box 22, Folder 4",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b22-04.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6850,http://libarchstor2.uah.edu/digitalcollections/items/show/6850,r01b22-03,"Townsend Estate Legal (1 of 3)",,"Miscellaneous items relating to the Samuel Townsend Estate",,,,,,,,,,"Series 1, Subseries B, Box 22, Folder 3",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b22-03.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
