﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
4495,http://libarchstor2.uah.edu/digitalcollections/items/show/4495,loc_hutc_000033_000033,"Photograph of Margaret, William Thomas, and Eleanor Hutchens.",,"On back: ""Margaret, Billy, and Eleanor Hutchens, on a piano bench in the den, or library, of the Newman house on Locust.""",,,,1920-1929,,,"Family^^Photography^^Huntsville (Ala.)^^Madison County (Ala.)","Photographs^^Still Image",,"Eleanor Hutchens Collection^^Box 3, Folder Album^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_hutc_2021_04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/36/4495/loc_hutc_000033_000033.pdf,,"Eleanor Hutchens Collection",1,0
4496,http://libarchstor2.uah.edu/digitalcollections/items/show/4496,loc_hutc_000034_000034,"Copy photograph of James Robert Barclay, Sr.",,"On back: ""James Robert Barclay Sr.""",,,,,,,"Photography^^Huntsville (Ala.)^^Madison County (Ala.)","Photographs^^Still Image",,"Eleanor Hutchens Collection^^Box 3, Folder Album^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_hutc_2021_04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/36/4496/loc_hutc_000034_000034.pdf,,"Eleanor Hutchens Collection",1,0
4497,http://libarchstor2.uah.edu/digitalcollections/items/show/4497,loc_hutc_000035_000035,"Copy photograph of John W. Barclay.",,"On back: ""Dr. John W. Barclay""",,,,,,,"Photography^^Huntsville (Ala.)^^Madison County (Ala.)","Photographs^^Still Image",,"Eleanor Hutchens Collection^^Box 3, Folder Album^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_hutc_2021_04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/36/4497/loc_hutc_000035_000035.pdf,,"Eleanor Hutchens Collection",1,0
4498,http://libarchstor2.uah.edu/digitalcollections/items/show/4498,loc_hutc_000036_000036,"Copy photograph of Bessie Lee Barclay Fuqua and Marjorie Lee Fuqua.",,"Notes on back indicate that Bessie was the daughter of James Robert Barclay Sr. and Elizabeth Ingram. ""Marjorie Lee Fuqua b. Mar. 1, 1910 / picture c. 1912"". Also notes ""Highway 72 Blue Water Creek""",,,"1912 circa",1910-1919,,,"Family^^Photography^^Huntsville (Ala.)^^Madison County (Ala.)","Photographs^^Still Image",,"Eleanor Hutchens Collection^^Box 3, Folder Album^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_hutc_2021_04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/36/4498/loc_hutc_000036_000036.pdf,,"Eleanor Hutchens Collection",1,0
4499,http://libarchstor2.uah.edu/digitalcollections/items/show/4499,loc_hutc_000037_000037,"Copy photograph of the Barclay family.",,"On back: ""Mostly Barclays at the Newman house on Adams""",,,,,,,"Family^^Photography^^Huntsville (Ala.)^^Madison County (Ala.)","Photographs^^Still Image",,"Eleanor Hutchens Collection^^Box 3, Folder Album^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_hutc_2021_04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/36/4499/loc_hutc_000037_000037.pdf,,"Eleanor Hutchens Collection",1,0
4500,http://libarchstor2.uah.edu/digitalcollections/items/show/4500,loc_hutc_000038_000038,"Photograph of Ellen White Newman.",,"On back: ""Ellen White Newman, 1872-1955""",,,,,,,"Photography^^Huntsville (Ala.)^^Madison County (Ala.)","Photographs^^Still Image",,"Eleanor Hutchens Collection^^Box 3, Folder Album^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_hutc_2021_04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/36/4500/loc_hutc_000038_000038.pdf,,"Eleanor Hutchens Collection",1,0
4501,http://libarchstor2.uah.edu/digitalcollections/items/show/4501,loc_hutc_000039_000039,"Photograph of Susie Withers Newman and Anna Margaret Newman.",,"Photograph of Susie Withers Newman (left) and Anna Margaret Newman (right).",,,,,,,"Family^^Photography^^Huntsville (Ala.)^^Madison County (Ala.)","Photographs^^Still Image",,"Eleanor Hutchens Collection^^Box 3, Folder Album^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_hutc_2021_04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/36/4501/loc_hutc_000039_000039.pdf,,"Eleanor Hutchens Collection",1,0
4510,http://libarchstor2.uah.edu/digitalcollections/items/show/4510,loc_hutc_000050_000050,"List of contents written on an envelope.",,"This envelope has its contents written on it. Some words are crossed out, others are blurred, and some are illegible due to the wear of the paper.",,,,,,,"Envelopes (stationary)^^Writing^^Huntsville (Ala.)^^Madison County (Ala.)",Documents^^Text,,"Eleanor Hutchens Collection^^Box 3, Folder W. T. Hutchens Estate^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_hutc_2021_04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/36/4510/loc_hutc_000050_000050.pdf,,"Eleanor Hutchens Collection",1,0
4514,http://libarchstor2.uah.edu/digitalcollections/items/show/4514,loc_hutc_000063_000064,"List of companies of the Textile-Shares Corporation.",,"This is a list of companies in the Textile-Shares Corporation. It also includes textile bonds and the end. The back has a faded handwritten note. $10.00, July 25, 1939, and Madison , Alabama can be made out.",,,,,,,"Stock exchange^^Textile industry^^Huntsville (Ala.)^^Madison County (Ala.)^^New York (N.Y.)",Documents^^Text,,"Eleanor Hutchens Collection^^Box 3, Folder W. T. Hutchens Estate^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_hutc_2021_04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/36/4514/loc_hutc_000063_000064.pdf,,"Eleanor Hutchens Collection",1,0
4515,http://libarchstor2.uah.edu/digitalcollections/items/show/4515,loc_hutc_000065_000066,"Rent of J. S. Christian.",,"Handwritten calculations of six month rent from October 1, 1938 to April 1, 1939.",,,7/15/1935,1930-1939,,,"Payment^^Rent^^Huntsville (Ala.)^^Madison County (Ala.)",Documents^^Text,,"Eleanor Hutchens Collection^^Box 3, Folder W. T. Hutchens Estate^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_hutc_2021_04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/36/4515/loc_hutc_000065_000066.pdf,,"Eleanor Hutchens Collection",1,0
4538,http://libarchstor2.uah.edu/digitalcollections/items/show/4538,loc_hutc_000157_000158,"Envelope of ""old family papers.""",,"This envelope has ""old family papers"" written on the front as well as multiple stamps. The back includes three stamps from Huntsville, Alabama and Atlanta, Georgia.",,,1933-05,1930-1939,,,"Envelopes (stationary)^^Writing^^Huntsville (Ala.)^^Madison County (Ala.)",Documents^^Text,,"Eleanor Hutchens Collection^^Box 3, Folder Old Family Papers^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_hutc_2021_04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/36/4538/loc_hutc_000157_000158.pdf,,"Eleanor Hutchens Collection",1,0
4540,http://libarchstor2.uah.edu/digitalcollections/items/show/4540,loc_hutc_000163_000164,"Obituary for Mary Elizabeth Newman.",,"This newspaper clipping contains the obituary for Mary Elizabeth Newman, wife of Dr. Francis H. Newman and great-grandmother of Eleanor Hutchens. Includes the scan of the reverse side of the newspaper clipping.",,,1878-12,1870-1879,,,"Death^^Obituaries^^Huntsville (Ala.)^^Madison County (Ala.)","Newspaper clippings^^Text",,"Eleanor Hutchens Collection^^Box 3, Folder Old Family Papers^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_hutc_2021_04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/36/4540/loc_hutc_000163_000164.pdf,,"Eleanor Hutchens Collection",1,0
4547,http://libarchstor2.uah.edu/digitalcollections/items/show/4547,loc_hutc_000187_000190,"Letter and memorandum from the Railroad Officials report to R. R. Benedict.",,"This letter details a compromise regarding the railroad and buildings on the ground deeded to the railroad. The author states that this will not affect Benedict's purchase price. It also includes information regarding the Coxe Estate. The memo included from the Report of Railroad Officials further details the available lots and those that belong to the railroad and the Coxe Estate.",,,9/29/1919^^11/10/1919,1910-1919,,,"Business enterprises^^Public land sales^^Railroad companies^^Huntsville (Ala.)^^Madison County (Ala.)",Correspondence^^Memorandums^^Text,,"Eleanor Hutchens Collection^^Box 3, Folder Hutchens Business Papers^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_hutc_2021_04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/36/4547/loc_hutc_000187_000190.pdf,,"Eleanor Hutchens Collection",1,0
4550,http://libarchstor2.uah.edu/digitalcollections/items/show/4550,loc_hutc_000204_000205,"""Papers relating to Richmond Steele Matters.""",,"Written on Wheeler Construction Company (Vicksburg, Canton and Yazoo City Rail Road.) letterhead, this letter addressed to ""Gentlemen"" is badly burnt and difficult to discern the subject matter. It appears to have been signed by Crawden &amp; Newman of Huntsville, Alabama. The back contains a handwritten note that reads, ""Papers relating to Richmond Steele Matters.""",,,1874-06-30,1870-1879,,,"Business enterprises^^Railroad companies^^Huntsville (Ala.)^^Madison County (Ala.)",Documents^^Text,,"Eleanor Hutchens Collection^^Box 3, Folder Newman Family Papers^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_hutc_2021_04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/36/4550/loc_hutc_000204_000205.pdf,,"Eleanor Hutchens Collection",1,0