﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
7868,http://libarchstor2.uah.edu/digitalcollections/items/show/7868,r02h04-05,"Frances C. Roberts Photos, Gov. Folsom Inaugural parade, 1947",,,"Roberts, Frances C.",,1947,1940-1949,,,"Folsom, James Elisha^^Inaugurations^^Parades",Photographs,,"Frances Cabaniss Roberts Collection^^Series 2, Subseries H, Box 4, Folder 5^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r02h-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02h/pdfs/r02h04-05.pdf,"Still Image","Series 02, Subseries H: Mementos, photos, and cards",1,0
7845,http://libarchstor2.uah.edu/digitalcollections/items/show/7845,r02h06-00-002,"172 Slides Digitized by Ralph Allen, July 2012 (on CD)",,,,,,1910-1919^^1940-1949^^1950-1959^^1960-1969^^1970-1979,,,"Alabama–Geography^^Big Spring (Huntsville, Ala.)^^Historic homes^^Historic sites–Huntsville, Madison County^^Parades",Maps^^Photographs,,"Frances Cabaniss Roberts Collection^^Series 2, Subseries H, Box 6, Item 2^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r02h-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02h/pdfs/r02h06-00-002.pdf,"Still Image","Series 02, Subseries H: Mementos, photos, and cards",1,0
6485,http://libarchstor2.uah.edu/digitalcollections/items/show/6485," loc_burw_2038","Parade marchers pass a large group of onlookers in downtown Huntsville.",,"The parade was held in support of the 1949 Alabama special county school tax.","Burwell, Edwin D. III [Burwell, Edwin D., Jr.]",,1949,1940-1949,,,"Alabama--Politics and government^^Huntsville (Ala.)^^Madison County (Ala.)^^Parades^^School taxes--Law and legislation^^School children","Photographs^^Still Image","black-and-white prints","Burwell Family Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"This item was generously digitized by Dudley Burwell.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_burw_2021_06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/76/6485/Loc_burw-2038.pdf,,"Burwell Family Collection",1,0
6484,http://libarchstor2.uah.edu/digitalcollections/items/show/6484," loc_burw_2037","Children march in a parade on Courthouse Square, downtown Huntsville.",,"The parade was held in support of the 1949 Alabama special county school tax. Harrison Brothers Hardware can be seen in the background. One of the children carries a sign that reads, ""The Public School is the Hope of the Nation.""","Burwell, Edwin D. III [Burwell, Edwin D., Jr.]",,1949,1940-1949,,,"Parades^^Huntsville (Ala.)^^Madison County (Ala.)^^Alabama--Politics and government^^School taxes--Law and legislation^^School children","Photographs^^Still Image","black-and-white prints","Burwell Family Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"This item was generously digitized by Dudley Burwell.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_burw_2021_06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/76/6484/Loc_burw-2037.pdf,,"Burwell Family Collection",1,0
6483,http://libarchstor2.uah.edu/digitalcollections/items/show/6483," loc_burw_2036","Students from E. Clinton Grammar School march in a parade on Washington St., downtown Huntsville.",,"The parade was held in support of the 1949 Alabama special county school tax. Dudley Burwell was one of the students who marched with his class at E. Clinton Grammar School.","Burwell, Edwin D. III [Burwell, Edwin D., Jr.]",,1949,1940-1949,,,"Parades^^Huntsville (Ala.)^^Madison County (Ala.)^^Alabama--Politics and government^^School taxes--Law and legislation^^School children","Photographs^^Still Image","black-and-white prints","Burwell Family Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"This item was generously digitized by Dudley Burwell.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_burw_2021_06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/76/6483/Loc_burw-2036.pdf,,"Burwell Family Collection",1,0
6482,http://libarchstor2.uah.edu/digitalcollections/items/show/6482," loc_burw_2035","Onlookers watch the parade as it passes through downtown Huntsville.",,"The parade was held in support of the 1949 Alabama special county school tax.","Burwell, Edwin D. III [Burwell, Edwin D., Jr.]",,1949,1940-1949,,,"Parades^^Huntsville (Ala.)^^Madison County (Ala.)^^Alabama--Politics and government^^School taxes--Law and legislation^^School children","Photographs^^Still Image","black-and-white prints","Burwell Family Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"This item was generously digitized by Dudley Burwell.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_burw_2021_06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/76/6482/Loc_burw-2035.pdf,,"Burwell Family Collection",1,0
6481,http://libarchstor2.uah.edu/digitalcollections/items/show/6481," loc_burw_2034","School children march past the Goodyear Tires on Washington St. in downtown Huntsville during a parade.",,"The parade was held in support of the 1949 Alabama special county school tax.","Burwell, Edwin D. III [Burwell, Edwin D., Jr.]",,1949,1940-1949,,,"Parades^^Huntsville (Ala.)^^Madison County (Ala.)^^Alabama--Politics and government^^School taxes--Law and legislation^^School children","Photographs^^Still Image","black-and-white prints","Burwell Family Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"This item was generously digitized by Dudley Burwell.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_burw_2021_06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/76/6481/Loc_burw--2034.pdf,,"Burwell Family Collection",1,0
6480,http://libarchstor2.uah.edu/digitalcollections/items/show/6480," loc_burw_2033","Scene of a child holding ""Vote Yes"" sign in a parade in downtown Huntsville.",,"The parade was held in support of the 1949 Alabama special county school tax. The child pictured is marching with other students from his school.","Burwell, Edwin D. III [Burwell, Edwin D., Jr.]",,1949,1940-1949,,,"Parades^^Huntsville (Ala.)^^Madison County (Ala.)^^Alabama--Politics and government^^School taxes--Law and legislation^^School children","Photographs^^Still Image","black-and-white prints","Burwell Family Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"This item was generously digitized by Dudley Burwell.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_burw_2021_06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/76/6480/Loc_burw--2033.pdf,,"Burwell Family Collection",1,0
6479,http://libarchstor2.uah.edu/digitalcollections/items/show/6479," loc_burw_2032","Cheerleaders and a marching band march in a parade on the east side of Courthouse Square in downtown Huntsville.",,"The parade was held in support of the 1949 Alabama special county school tax.","Burwell, Edwin D. III [Burwell, Edwin D., Jr.]",,1949,1940-1949,,,"Parades^^Huntsville (Ala.)^^Madison County (Ala.)^^Alabama--Politics and government^^School taxes--Law and legislation^^School children","Photographs^^Still Image","black-and-white prints","Burwell Family Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"This item was generously digitized by Dudley Burwell.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_burw_2021_06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/76/6479/Loc_burw--2032.pdf,,"Burwell Family Collection",1,0
6478,http://libarchstor2.uah.edu/digitalcollections/items/show/6478," loc_burw_2031","Scene from a parade in downtown Huntsville.",,"The parade was held in support of the 1949 Alabama special county school tax.","Burwell, Edwin D. III [Burwell, Edwin D., Jr.]",,1949,1940-1949,,,"Parades^^Huntsville (Ala.)^^Madison County (Ala.)","Photographs^^Still Image","black-and-white prints","Burwell Family Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"This item was generously digitized by Dudley Burwell.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_burw_2021_06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/76/6478/Loc_burw--2031.pdf,,"Burwell Family Collection",1,0
6477,http://libarchstor2.uah.edu/digitalcollections/items/show/6477," loc_burw_2030","Scene from a parade on Washington St. in downtown Huntsville.",,"The parade was held in support of the 1949 Alabama special county school tax.","Burwell, Edwin D. III [Burwell, Edwin D., Jr.]",,1949,1940-1949,,,"Parades^^Huntsville (Ala.)^^Madison County (Ala.)^^Alabama--Politics and government^^School taxes--Law and legislation^^School children","Photographs^^Still Image","black-and-white prints","Burwell Family Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"This item was generously digitized by Dudley Burwell.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_burw_2021_06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/76/6477/Loc_burw--2030.pdf,,"Burwell Family Collection",1,0
6476,http://libarchstor2.uah.edu/digitalcollections/items/show/6476," loc_burw_2029","Cheerleaders and marching band march through Courthouse Square in downtown Huntsville.",,"The parade was held in support of the 1949 Alabama special county school tax.","Burwell, Edwin D. III [Burwell, Edwin D., Jr.]",,1949,1940-1949,,,"Parades^^Huntsville (Ala.)^^Madison County (Ala.)","Photographs^^Still Image","black-and-white prints","Burwell Family Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"This item was generously digitized by Dudley Burwell.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_burw_2021_06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/76/6476/Loc_burw--2029.pdf,,"Burwell Family Collection",1,0
6475,http://libarchstor2.uah.edu/digitalcollections/items/show/6475," loc_burw_2028","Scene from a parade on Washington St. in downtown Huntsville.",,"The parade was held in support of the 1949 Alabama special county school tax.","Burwell, Edwin D. III [Burwell, Edwin D., Jr.]",,1949,1940-1949,,,"Parades^^Huntsville (Ala.)^^Madison County (Ala.)^^Alabama--Politics and government^^School taxes--Law and legislation^^School children","Photographs^^Still Image","black-and-white prints","Burwell Family Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"This item was generously digitized by Dudley Burwell.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_burw_2021_06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/76/6475/Loc_burw--2028.pdf,,"Burwell Family Collection",1,0
6474,http://libarchstor2.uah.edu/digitalcollections/items/show/6474," loc_burw_2027","School children march in a parade on Washington St. in downtown Huntsville. ",,"The parade was held in support of the 1949 Alabama special county school tax.","Burwell, Edwin D. III [Burwell, Edwin D., Jr.]",,1949,1940-1949,,,"Parades^^Huntsville (Ala.)^^Madison County (Ala.)^^Alabama--Politics and government^^School taxes--Law and legislation^^School children","Photographs^^Still Image","black-and-white prints","Burwell Family Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"This item was generously digitized by Dudley Burwell.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_burw_2021_06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/76/6474/Loc_burw--2027.pdf,,"Burwell Family Collection",1,0