﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
917,http://libarchstor2.uah.edu/digitalcollections/items/show/917,uah_uahh_032_033,"Letter from George W. Croker at the University of Alabama in Tuscaloosa, Alabama, to Fred Croxton, director of the Redstone Scientific Information Center in Huntsville, Alabama.",,"In the letter, Croxton discusses an agreement made between the University of Alabama and Redstone Scientific Information Center (RSIC) to share library services and materials, including journal subscriptions, messenger service, and access to the RSIC facility. ","Croker, George W.",,1964-05-15,1960-1969,,,"Croker, George W.^^Croxton, Fred^^Academic libraries--Circulation and loans^^Redstone Scientific Information Center^^University of Alabama in Huntsville^^Huntsville (Ala.)^^Redstone Arsenal (Ala.)^^Madison County (Ala.)",Correspondence^^Text,,"UAH History Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"This item was digitized for the Apollo 11 50th anniversary celebration.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",ap11_exhibit_2019_08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/55/917/uah_uahh_032_033.pdf,,"UAH History Collection",1,0
916,http://libarchstor2.uah.edu/digitalcollections/items/show/916,uah_uahh_029_031,"Letter from Christel L. McCanless at the UAH Library to the Army Missile Support Command at Redstone Arsenal in Huntsville, Alabama.",,"In the letter, McCanless requests the transfer of scientific and engineering journals from Redstone to support research and teaching at the University. A list of the journals is enclosed.","McCanless, Christel Ludewig",,1964-07-30,1960-1969,,,"McCanless, Christel Ludewig^^United States Army. Missile Command^^Academic libraries--Circulation and loans^^Redstone Scientific Information Center^^Scholarly periodicals^^University of Alabama in Huntsville^^Huntsville (Ala.)^^Redstone Arsenal (Ala.)^^Madison County (Ala.)",Correspondence^^Text,,"UAH History Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"This item was digitized for the Apollo 11 50th anniversary celebration.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",ap11_exhibit_2019_08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/55/916/uah_uahh_029_031.pdf,,"UAH History Collection",1,0
3212,http://libarchstor2.uah.edu/digitalcollections/items/show/3212,uah_maso_000001,"Letter from Philip M. Mason, Huntsville Center director, to all students.",,"UAH, then known as the University of Alabama Huntsville Center, circulated this letter in preparation for class registration and the center's integration in June 1963. Mason addresses the impending arrival of the first Black student, Dave Mack McGlathery, though he is not named in the letter. Mason emphasizes ""that the academic program will proceed smoothly"" and that ""all persons and property will be protected,"" namely through a new student identification card system. Dave Mack McGlathery integrated the Huntsville Center on June 13, 1963, as he walked into Morton Hall to register for classes. His arrival proceeded uneventfully, though National Guardsmen were present to maintain order. Along with Vivian Malone, McGlathery was a plaintiff in the lawsuit to desegregate the University of Alabama.","Mason, Philip",,1963-05-28,1960-1969,,,"Mason, Philip^^McGlathery, Dave Mack^^Identification cards^^School integration^^University of Alabama^^University of Alabama in Huntsville^^Huntsville (Ala.)^^Madison County (Ala.)",Correspondence^^Handbills^^Text,,"Philip Mason Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/92/3212/uah_maso_000001.pdf,,"Philip Mason Collection",1,0
908,http://libarchstor2.uah.edu/digitalcollections/items/show/908,spc_vonp_000001,"Letter from George L. von Pragenau in Huntsville, Alabama to Senator John J. Sparkman in Washington, D.C.",,"Von Pragenau suggests to Sparkman that residents of Huntsville should display American flags outside their homes and businesses at the same moment that ""astronaut Neil Armstrong will plant the American flag onto the lunar soil."" He wrote a similar letter to Huntsville mayor Joe Davis.","Von Pragenau, George Landwehr",,1969-07-13,1960-1969,,,"Sparkman, John, 1899-1985^^Von Pragenau, George Landwehr^^Aeronautical engineers^^Apollo 11 (Spacecraft)^^Huntsville (Ala.)^^Madison County (Ala.)",Correspondence^^Text,,"George L. von Pragenau Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"This item was digitized for the Apollo 11 50th anniversary celebration.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",ap11_exhibit_2019_08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/54/908/spc_vonp_000001.pdf,,"George Landwehr von Pragenau Collection",1,0
995,http://libarchstor2.uah.edu/digitalcollections/items/show/995,spc_stnv_000048,"Memo from William A. Fleming to Robert Seamans concerning an ""Aerojet proposal for 1,000,000 pound thrust hydrogen oxygen engine.""",,,"Fleming, William A.^^Seamans, Robert C.^^United States. National Aeronautics and Space Administration",,1961-07-27,1960-1969,,,"Liquid propellant rockets^^Saturn Project (U.S.)^^Hydrogen oxygen engines^^Saturn 5 launch vehicles ",Correspondence^^Text,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","NASA HQ Miscellaneous Correspondence August 1968",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000027_000050,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/995/spc_stnv_000048.pdf,,"Saturn V Collection",1,0
980,http://libarchstor2.uah.edu/digitalcollections/items/show/980,spc_stnv_000033,"Additional script information for Saturn I/IB Report no. 19.",,,"Lucier, L.^^George C. Marshall Space Flight Center",,1965-03-24,1960-1969,,,"Saturn Project (U.S.)    ^^Saturn launch vehicles--Testing^^Saturn 1 launch vehicles ^^Saturn 1B launch vehicles^^Space vehicles--Design and construction",Correspondence^^Text,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","Uprated Saturn IB Quarterly film report and related materials #19, 20, 21, 22, 23, 24, 25, 26",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000027_000050,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/980/spc_stnv_000033.pdf,,"Saturn V Collection",1,0
1593,http://libarchstor2.uah.edu/digitalcollections/items/show/1593,spc_spac_000381_000382,"Western Union Telegram from Tom Hayes to Hubert Mitchell.",,"The telegram discusses the park project development and has a note on the back, presumably written by Mitchell, listing what he needs to discuss with Hayes over a telephone call.","Hayes, Tom",,,1960-1969,,,"Amusement parks--Planning^^Hartselle (Ala.)^^Morgan County (Ala.)",Correspondence^^Telegrams^^Text,,"Space City Collection^^Box 3^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"This collection was generously loaned for digitization by Dustin Shannon. The collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_spac_2020_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/75/1593/spc_spac_000381_000382.pdf,,"Space City Collection",1,0
1574,http://libarchstor2.uah.edu/digitalcollections/items/show/1574,spc_spac_000350_000351,"Letter from Marion W. Groner to H. R. Mitchell discussing the ""Stage Shop.""",,,"Groner, Marion W.",,,1960-1969,,,"Amusement parks--Planning^^Hartselle (Ala.)^^Morgan County (Ala.)",Correspondence^^Text,,"Space City Collection^^Box 3^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"This collection was generously loaned for digitization by Dustin Shannon. The collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_spac_2020_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/75/1574/spc_spac_000350_000351.pdf,,"Space City Collection",1,0
1542,http://libarchstor2.uah.edu/digitalcollections/items/show/1542,spc_spac_000236_000251,"Pamphlet discussing ""Displayed Steam Locomotives-Their Care and Maintenance"" with attached correspondence.",,"The correspondence is from J. David Conrad of the Illinois Railway Museum.","Illinois Railway Museum",,1974,1970-1979,,,"Railroad trains","Correspondence^^Pamphlets^^Still Image^^Text",,"Space City Collection^^Box 1^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"This collection was generously loaned for digitization by Dustin Shannon. The collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_spac_2020_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/75/1542/spc_spac_000236_000251.pdf,,"Space City Collection",1,0
1534,http://libarchstor2.uah.edu/digitalcollections/items/show/1534,spc_spac_000188,"Letter from Goforth Enterprises, Inc. to Mr. H. R. Mitchell thanking him for his interest in the Skyliner and requesting survey information. ",,,"Hoyle, J. Robert",,3/22/1966,1960-1969,,,"Amusement rides^^Hartselle (Ala.)^^Morgan County (Ala.)",Correspondence^^Text,,"Space City Collection^^Box 1^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"This collection was generously loaned for digitization by Dustin Shannon. The collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_spac_2020_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/75/1534/spc_spac_000188.pdf,,"Space City Collection",1,0
