﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
1145,http://libarchstor2.uah.edu/digitalcollections/items/show/1145,spc_stnv_000061,"""America's Spaceport.""",KSC-601,"Guide to John F. Kennedy Space Center, including an introduction from Center director Kurt Debus.","John F. Kennedy Space Center^^United States. National Aeronautics and Space Administration",,1967-09-01,1960-1969,,,"Saturn Project (U.S.)^^John F. Kennedy Space Center^^Launch complexes (Astronautics)^^United States. National Aeronautics and Space Administration^^Astronautics--United States^^Outer space--Exploration^^Aeronautics--United States",Pamphlets^^Text,,"Saturn V Collection^^Box 36, Folder 103^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000051_000074,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/1145/spc_stnv_000061.pdf,,"Saturn V Collection",1,0
1664,http://libarchstor2.uah.edu/digitalcollections/items/show/1664,spc_stnv_000191A,"Catalog of launch vehicle tests Saturn V : Apollo/Saturn 502 : Volume 1, Section 1.","GP-267^^X67-10694^^NASA TMX 59133","The document is Volume 1, Section 1 of a list of Saturn V launch tests including but not limited to test titles, test numbers, test objectives, and test descriptions related to AS-502.","John F. Kennedy Space Center",,1966-08-01,1960-1969,,,"Saturn Project (U.S.)^^Project Apollo (U.S.)^^Saturn launch vehicles--Testing^^Saturn 5 launch vehicles^^ Apollo spacecraft^^Tests",,,"Saturn V Collection^^Box 18, Folder 13-14^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000175_000199,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17508,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/1664/spc_stnv_000191A.pdf,,"Saturn V Collection",1,0
6747,http://libarchstor2.uah.edu/digitalcollections/items/show/6747,spc_stnv_000191B,"Catalog of launch vehicle tests Saturn V : Apollo/Saturn 502 : Volume 1, Section 2.","GP-267^^X67-10694^^NASA TMX 59133","The document is Volume 1, Section 2 of a list of Saturn V launch tests including but not limited to test titles, test numbers, test objectives, and test descriptions related to AS-502.","John F. Kennedy Space Center",,1966-08-01,1960-1969,,,"Saturn Project (U.S.)^^Project Apollo (U.S.)^^Saturn launch vehicles--Testing^^Saturn 5 launch vehicles^^Apollo spacecraft^^Tests",Reports^^Text,,"Saturn V Collection^^Box 18, Folder 13-14^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000191B_T,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17508,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/6747/spc_stnv_000191B.pdf,,"Saturn V Collection",1,0
6748,http://libarchstor2.uah.edu/digitalcollections/items/show/6748,spc_stnv_000191C,"Catalog of launch vehicle tests Saturn V : Apollo/Saturn 502 : Volume 1, Section 3.","GP-267^^X67-10694^^NASA TMX 59133","The document is Volume 1, Section 3 of a list of Saturn V launch tests including but not limited to test titles, test numbers, test objectives, and test descriptions related to AS-502.","John F. Kennedy Space Center",,1966-08-01,1960-1969,,,"Saturn Project (U.S.)^^Project Apollo (U.S.)^^Saturn launch vehicles--Testing^^Saturn 5 launch vehicles^^Apollo spacecraft^^Tests",Reports^^Text,,"Saturn V Collection^^Box 18, Folder 13-14^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000191B_T,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/6748/spc_stnv_000191C.pdf,,"Saturn V Collection",1,0
6749,http://libarchstor2.uah.edu/digitalcollections/items/show/6749,spc_stnv_000191D,"Catalog of launch vehicle tests Saturn V : Apollo/Saturn 502 : Volume 1, Section 4.","GP-267^^X67-10694^^NASA TMX 59133","The document is Volume 1, Section 4 of a list of Saturn V launch tests including but not limited to test titles, test numbers, test objectives, and test descriptions related to AS-502.","John F. Kennedy Space Center",,1966-08-01,1960-1969,,,"Saturn Project (U.S.)^^Project Apollo (U.S.)^^Saturn launch vehicles--Testing^^Saturn 5 launch vehicles^^Apollo spacecraft^^Tests",Reports^^Text,,"Saturn V Collection^^Box 18, Folder 13-14^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000191B_T,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/6749/spc_stnv_000191D.pdf,,"Saturn V Collection",1,0
6750,http://libarchstor2.uah.edu/digitalcollections/items/show/6750,spc_stnv_000191E,"Catalog of launch vehicle tests Saturn V : Apollo/Saturn 502 : Volume 1, Section 5.","GP-267^^X67-10694^^NASA TMX 59133","The document is Volume 1, Section 5 of a list of Saturn V launch tests including but not limited to test titles, test numbers, test objectives, and test descriptions related to AS-502.","John F. Kennedy Space Center",,1966-08-01,1960-1969,,,"Saturn Project (U.S.)^^Project Apollo (U.S.)^^Saturn launch vehicles--Testing^^Saturn 5 launch vehicles^^Apollo spacecraft^^Tests",Reports^^Text,,"Saturn V Collection^^Box 18, Folder 13-14^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000191B_T,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/6750/spc_stnv_000191E.pdf,,"Saturn V Collection",1,0
6751,http://libarchstor2.uah.edu/digitalcollections/items/show/6751,spc_stnv_000191F,"Catalog of launch vehicle tests Saturn V : Apollo/Saturn 502 : Volume 1, Section 6.","GP-267^^X67-10694^^NASA TMX 59133","The document is Volume 1, Section 6 of a list of Saturn V launch tests including but not limited to test titles, test numbers, test objectives, and test descriptions related to AS-502.","John F. Kennedy Space Center",,1966-08-01,1960-1969,,,"Saturn Project (U.S.)^^Project Apollo (U.S.)^^Saturn launch vehicles--Testing^^Saturn 5 launch vehicles^^Apollo spacecraft^^Tests",Reports^^Text,,"Saturn V Collection^^Box 18, Folder 13-14^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000191B_T,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/6751/spc_stnv_000191F.pdf,,"Saturn V Collection",1,0
6752,http://libarchstor2.uah.edu/digitalcollections/items/show/6752,spc_stnv_000191G,"Catalog of launch vehicle tests Saturn V : Apollo/Saturn 502 : Volume 1, Section 7.","GP-267^^X67-10694^^NASA TMX 59133","The document is Volume 1, Section 7 of a list of Saturn V launch tests including but not limited to test titles, test numbers, test objectives, and test descriptions related to AS-502.","John F. Kennedy Space Center",,1966-08-01,1960-1969,,,"Saturn Project (U.S.)^^Project Apollo (U.S.)^^Saturn launch vehicles--Testing^^Saturn 5 launch vehicles^^Apollo spacecraft^^Tests",Reports^^Text,,"Saturn V Collection^^Box 18, Folder 13-14^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000191B_T,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/6752/spc_stnv_000191G.pdf,,"Saturn V Collection",1,0
6753,http://libarchstor2.uah.edu/digitalcollections/items/show/6753,spc_stnv_000191H,"Catalog of launch vehicle tests Saturn V : Apollo/Saturn 502 : Volume 1, Section 8.","GP-267^^X67-10694^^NASA TMX 59133","The document is Volume 1, Section 8 of a list of Saturn V launch tests including but not limited to test titles, test numbers, test objectives, and test descriptions related to AS-502.","John F. Kennedy Space Center",,1966-08-01,1960-1969,,,"Saturn Project (U.S.)^^Project Apollo (U.S.)^^Saturn launch vehicles--Testing^^Saturn 5 launch vehicles^^Apollo spacecraft^^Tests",Reports^^Text,,"Saturn V Collection^^Box 18, Folder 13-14^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000191B_T,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/6753/spc_stnv_000191H.pdf,,"Saturn V Collection",1,0
6754,http://libarchstor2.uah.edu/digitalcollections/items/show/6754,spc_stnv_000191I,"Catalog of launch vehicle tests Saturn V : Apollo/Saturn 502 : Volume 1, Section 9.","GP-267^^X67-10694^^NASA TMX 59133","The document is Volume 1, Section 9 of a list of Saturn V launch tests including but not limited to test titles, test numbers, test objectives, and test descriptions related to AS-502.","John F. Kennedy Space Center",,1966-08-01,1960-1969,,,"Saturn Project (U.S.)^^Project Apollo (U.S.)^^Saturn launch vehicles--Testing^^Saturn 5 launch vehicles^^Apollo spacecraft^^Tests",Reports^^Text,,"Saturn V Collection^^Box 18, Folder 13-14^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000191B_T,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/6754/spc_stnv_000191I.pdf,,"Saturn V Collection",1,0
