﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
10767,http://libarchstor2.uah.edu/digitalcollections/items/show/10767,msfcmannedspaceflight_050807110513.pdf^^spc_stnv_000517,"""Manned Space Flight Program status for presentation to the Management Council.""",,"This is material prepared in support of Dr. von Braun's presentation for the January 29, 1963, Management Council Meeting - Agenda Item 1, "" MSFC Status Report"".  Presentation material consists of slides , a film report and narrative back-up information to support the presentation.","George C. Marshall Space Flight Center",,1963-01-29,1960-1969,,,"Saturn project^^Saturn launch vehicles--Testing^^Saturn stages^^Manned space flight",Text^^Presentations,,"Saturn V Collection^^Box 8, Folder 6^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000500_000524,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17303,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10767/msfcmannedspaceflight_050807110513.pdf,,"Saturn V Collection",1,0
10768,http://libarchstor2.uah.edu/digitalcollections/items/show/10768,MSFCmannspacfligprogstatforaug271963manacounmeet_061307104700.pdf^^spc_stnv_000518,"""MSFC Manned Space Flight Program status for presentation to the Management Council.""",,"This is material prepared in support of Dr. von Braun's presentation for the August 27, 1963, Management Council Meeting - Agenda Item 2, ""MSFC Status Report."";  Original is photocopy.;  M-CP-P(R40).;  TMXS 7544.;  Includes references to film and slides.;  Contents include: 1. SA-5 Status; 2. SA-5 voice orbital transmitter; 3. Integration effort.","George C. Marshall Space Flight Center",,1963-08-27,1960-1969,,,"Saturn project^^Manned space flight^^Saturn launch vehicles--Testing^^Saturn stages",Text^^Presentations,,"Saturn V Collection^^Box 9, Folder 27^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000500_000524,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/16854,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10768/MSFCmannspacfligprogstatforaug271963manacounmeet_061307104700.pdf,,"Saturn V Collection",1,0
10769,http://libarchstor2.uah.edu/digitalcollections/items/show/10769,MSFCmannspacfligprogstatfordec181962manacounmeet_061107105019.pdf^^spc_stnv_000519,"""MSFC Manned Space Flight Program status for December 18, 1962 Management Council meeting.""",,"This is material prepared in support of Dr. von Braun's presentation for the December 18, 1962, Management Council Meeting - Agenda Item 2, ""MSFC Status Report.""","George C. Marshall Space Flight Center",,1962-12-18,1960-1969,,,"Saturn project^^Manned space flight^^Saturn launch vehicles--Testing^^Saturn stages",Text^^Presentations,,"Saturn V Collection^^Box 7, Folder 52^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000500_000524,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17284,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10769/MSFCmannspacfligprogstatfordec181962manacounmeet_061107105019.pdf,,"Saturn V Collection",1,0
10770,http://libarchstor2.uah.edu/digitalcollections/items/show/10770,MSFCmannspacfligprogstatforprestothemanacounmarc261963_042007121326.pdf^^spc_stnv_000520,"""MSFC Manned Space Flight Program status for presentation to the Management Council, March 26, 1963.""",,"This is material prepared in support of Dr. Von Braun's presentation for the March 26, 1963, Management Council Meeting - Agenda Item 3, ""MSFC Status Report"".  Presentation material consists of slides, a film report and narrative backup-information to support the presentation.","George C. Marshall Space Flight Center",,1963-03-26,1960-1969,,,"Saturn project^^Manned space flight^^Saturn launch vehicles--Testing^^Saturn stages",Text^^Presentations,,"Saturn V Collection^^Box 8, Folder 21^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000500_000524,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17318,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10770/MSFCmannspacfligprogstatforprestothemanacounmarc261963_042007121326.pdf,,"Saturn V Collection",1,0
10771,http://libarchstor2.uah.edu/digitalcollections/items/show/10771,"MSFCproject_051908165617.pdf TWO COPIES^^spc_stnv_000521","""MSFC project descriptions : 1967.""",,"A directory of different projects with descriptions underneath.",,,1967-11-16,1960-1969,,,"Saturn project^^Directories^^Space science",Text^^Directories,,"Saturn V Collection^^Box 24, Folder 4^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000500_000524,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17767,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10771/MSFCproject_051908165617.pdf,,"Saturn V Collection",1,0
10772,http://libarchstor2.uah.edu/digitalcollections/items/show/10772,"Msfcspecstan.pdf DIVIDED INTO TWO FILES ACTUALLY TITLED MSFCspecstanandprocmicrrefefileinde1, 2^^spc_stnv_000522","""MSFC specifications, standards and procedures microfiche reference file index.""",,"This reference file has been prepared in order to identify data contained on microfiche in the MS-D Repository.  This index is divided into three sections. Section I - MSFC Specifications, Section II - MSFC Standards, and Section III - MSFC Procedures.  This listing will be kept up-to-date and will be published monthly.;  Prepared by: RCA Service Company.;  April 15, 1968.;  Rpt. #005 (handwritten on the cover).","RCA Service Company",,1968-04-15,1960-1969,,,"Saturn project^^Space vehicles^^Index",Text^^Indexes,,"Saturn V Collection^^Box 26, Folder 23^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000500_000524,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17870,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10772/MSFCspecstanandprocmicrrefefileinde.pdf,,"Saturn V Collection",1,0
10773,http://libarchstor2.uah.edu/digitalcollections/items/show/10773,msfcsystengcapaabstrepo_031607075657.pdf^^spc_stnv_000523,"""MSFC systems engineering capabilities (abstracts of reports).""",,"List of proposals, plans and other sections with subsections that describe studies or projects under that criteria.","George C. Marshall Space Flight Center. Future Projects Office",,1961-11-01,1960-1969,,,"Saturn project^^Aeronautics^^Aerospace engineering",Text^^Indexes,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000500_000524,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10773/msfcsystengcapaabstrepo_031607075657.pdf,,"Saturn V Collection",1,0
10774,http://libarchstor2.uah.edu/digitalcollections/items/show/10774,"Msfctechfacihist.pdf DIVIDED INTO TWO FILES^^spc_stnv_000524","""MSFC technical facilities history and description.""",,"This document includes a brief history of MSFC facilities, defunct names used by various Redstone located missile organizations, Michoud facilities history, the Slidell Operations Office history, the Mississippi Test Facility (MTF) history, and detailed description of technical facilities for the MSFC R&D Laboratories.  The final section presents a detailed breakdown of property and facility values for various MSFC facilities over a period of time.",,,1968-06-30,1960-1969,,,"Saturn project^^History^^Mississippi Test Facility^^Research facilities",Text^^Directories,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000500_000524,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10774/Msfctechfacihist.pdf,,"Saturn V Collection",1,0
10775,http://libarchstor2.uah.edu/digitalcollections/items/show/10775,"Meteorites and Ballistics_022107151909.pdf^^spc_stnv_000475","Meteorites and ballistics.",,"Technical Report surrounding meteorites and their ballistics.","Rinehart, John Sargent",,1958-04-21,1950-1959,,,Meteorites^^Ballistics,"Text^^Technical Reports",,"Saturn V Collection^^Box 3, Folder 18^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000475_000499,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/16543,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10775/Meteorites_and_Ballistics_022107151909.pdf,,"Saturn V Collection",1,0
10776,http://libarchstor2.uah.edu/digitalcollections/items/show/10776,metmeawitpropeg_081707093957.pdf^^spc_stnv_000477,"""Meteoroid measurements with Project Pegasus.""",,"Presentation at the Northeast Electronics Research and Engineering Meeting, Boston, Massachusetts, November 4, 1965.  Ernest Stuhlinger, Director, Research Projects Laboratory, George C. Marshall Space Flight Center (NASA), Huntsville, Alabama.;  INTRODUCTION: The prime objective of Project Pegasus is to measure, in the vicinity of the earth, the meteoroid penetration frequency in aluminum sheets of thicknesses which approach those of space capsule walls. Plans for the project were initiated at NASA in 1962 by the Office of Advanced Research and Technology and the George C. Marshall Space Flight Center.  Throughout the project, members of the Langley Research Centers supported the project with experiments and advice.","Stuhlinger, Ernst",,1965-11-04,1960-1969,,,"Saturn Project (U.S.)^^Space vehicles--Meteoroid protection--Experiments^^Space vehicles^^Satellites^^Meteoroid hazards^^Materials",Text^^Presentations,,"Saturn V Collection^^Box 15, Folder 33^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000475_000499,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17364,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10776/metmeawitpropeg_081707093957.pdf,,"Saturn V Collection",1,0
10777,http://libarchstor2.uah.edu/digitalcollections/items/show/10777,mgmtmatrix_071207121022.pdf^^spc_stnv_000478,"""Management matrix integrating logistics support planning events.""",,"This was found folded inside Configuration Management.  Taken from Defense Industry Bulletin, June 1968. Includes an organizational chart and an accompanying bibliography.",,,,1960-1969,,,"Saturn Project (U.S.)^^Matrix organization^^Matrix management^^Management methods^^Project management","Still Image^^Organizational Charts",,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","Is part of: Configuration Management.",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000475_000499,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10777/mgmtmatrix_071207121022.pdf,,"Saturn V Collection",1,0
10778,http://libarchstor2.uah.edu/digitalcollections/items/show/10778,mgmtsyst_071207114110.pdf^^spc_stnv_000479,"""Management system""",,"The title has been cut off of document.  This was placed inside the document Configuration Management. An organizational chart of plans and critical events related to those plans.","George C. Marshall Space Flight Center. MSFC Support",,,1960-1969,,,"Saturn Project (U.S.)^^Configuration management^^Management methods^^Project management","Still Image^^Organizational Charts",,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","Is part of: Management Configuration.",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000475_000499,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10778/mgmtsyst_071207114110.pdf,,"Saturn V Collection",1,0