﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
1391,http://libarchstor2.uah.edu/digitalcollections/items/show/1391,spc_lanc_000043,"Construction on a Saturn V launch tower service arm.",,,"Lancaster, Ronald",,,1960-1969,,,"Ground support equipment^^Project Apollo (U.S.)^^Saturn V launch vehicles","Photographs^^Still image",,"Ronald Lancaster Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"This item was generously loaned by Ron Lancaster to UAH Archives and Special Collections for digitization.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/51/1391/spc_lanc_000043.pdf,,"Ronald Lancaster Collection",1,0
10309,http://libarchstor2.uah.edu/digitalcollections/items/show/10309,Testlaboprogfeb1966_083007095938.pdf^^spc_stnv_000888,"""Test Laboratory progress report"" Febuary and March.",,"Monthly rogress report for the test laboratory regarding the Saturn 1B program between Feburary and March","Heimburg, Karl L.",,1966-03-12,1960-1969,,,"Saturn project^^George C. Marshall Space Flight Center. Test Laboratory--Planning^^Saturn V launch vehicles^^Saturn 1B launch vehicles^^Project management","Text^^Progress Reports",,"Saturn V Collection^^Box 16, Folder 27^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000875_000899,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17418,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10309/Testlaboprogfeb1966_083007095938.pdf,,"Saturn V Collection",1,0
10310,http://libarchstor2.uah.edu/digitalcollections/items/show/10310,Testlaboprogrepomay121966tojune121966_110107111326.pdf^^spc_stnv_000889,"""Test Laboratory progress report"" May and June.",,"Monthly rogress report for the test laboratory regarding the Saturn 1B program between Feburary and March","Heimburg, Karl L.",,1966-06-12,1960-1969,,,"Saturn project^^George C. Marshall Space Flight Center. Test Laboratory--Planning^^Saturn V launch vehicles^^Saturn 1B launch vehicles^^Project management","Text^^Progress Reports",,"Saturn V Collection^^Box 17, Folder 47^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000875_000899,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17470,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10310/Testlaboprogrepomay121966tojune121966_110107111326.pdf,,"Saturn V Collection",1,0
10422,http://libarchstor2.uah.edu/digitalcollections/items/show/10422,scan0003rev_080107120252.jpg^^spc_stnv_000778,"""Saturn vehicles for Apollo photograph.""",,"8 x 10 inch black and white photograph.  Contains images of the Saturn V, Saturn IB and Saturn I in reference to one another","George C. Marshall Space Flight Center. Propulsion & Vehicle Engineering Laboratory.Metallurgical Analysis Section.  Materials Division, Metallic Materials Branch",,,1960-1969,,,"Saturn project^^Apollo project^^Saturn 1 launch vehicles^^Saturn 1B launch vehicles^^Saturn V launch vehicles^^Apollo spacecraft","Still Image^^Diagrams",,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","Is referenced by:  Materials in space exploration.;  Is part of: Envelope - Photos Accompanied C. E. Cataldo paper ""Materials in space exploration"".",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000775_000799,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10422/scan0003rev_080107120252.jpg,,"Saturn V Collection",1,0
10473,http://libarchstor2.uah.edu/digitalcollections/items/show/10473,SatuVDeri_062308104520.pdf^^spc_stnv_000755,"""Saturn V derivatives.""",,"This paper desciibes an evolutionary family concept of !h turn V derivative launch vehicle systems, discusses their performance capabilities, and outlines their ability to perform orbital and hlgh-energy missions at minimum total program cost.","Scott, Ronald D.",,1965-02-25,1960-1969,,,"Saturn project^^Saturn launch vehicles^^Saturn V launch vehicles^^Technology^^Research and development",Text^^Essays,,"Saturn V Collection^^Box 25, Folder 10^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000750_000774,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17818,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10473/SatuVDeri_062308104520.pdf,,"Saturn V Collection",1,0
10479,http://libarchstor2.uah.edu/digitalcollections/items/show/10479,Satuvquarprogjan66_102407160714.pdf^^spc_stnv_000761,"""Saturn V quarterly progress report : January - March.""",,"Quarterly progress report for the months of January - March, 1966.","George C. Marshall Space Flight Center. Saturn V Program Control Office",,1966-04-01,1960-1969,,,"Saturn project^^Saturn launch vehicles^^Saturn V launch vehicles^^Management","Text^^Progress Reports",,"Saturn V Collection^^Box 17, Folder 12^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000750_000774,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17435,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10479/Satuvquarprogjan66_102407160714.pdf,,"Saturn V Collection",1,0
10506,http://libarchstor2.uah.edu/digitalcollections/items/show/10506,SaturnVinterfacemanagement_022808125555.pdf^^spc_stnv_000738,"""Saturn V interface management.""",,"The purpose of the Saturn V Interface Management System is to establish and maintain interface design compatibility between interfacing items under the design responsibility of different agencies.  It provides the management tools for effective change control over the design of designated systems and equipment that have critical interface design requirements.","Bowden, Donald R.",,1967-01-01,1960-1969,,,"Saturn project^^Saturn launch vehicles--Systems integration^^Saturn V launch vehicles^^Systems engineering^^Configuration management",Text^^Charts,,"Saturn V Collection^^Box 20, Folder 13^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000725_000749,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17596,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10506/SaturnVinterfacemanagement_022808125555.pdf,,"Saturn V Collection",1,0
10507,http://libarchstor2.uah.edu/digitalcollections/items/show/10507,SaturnVsemiannual_051608155631.pdf^^spc_stnv_000739,"""Saturn V semi-annual progress report July - December, 1967.""",,"This Saturn V Semi-Annual Progress Report describes progress and major achievements from July 1, 1967 in the Saturn V Program.","George C. Marshall Space Flight Center. Saturn V Program Control Office",,1968-01-01,1960-1969,,,"Saturn project^^Saturn launch vehicles^^Saturn V launch vehicles^^Management","Text^^Progress Reports",,"Saturn V Collection^^Box 24, Folder 44^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000725_000749,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17807,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10507/SaturnVsemiannual_051608155631.pdf,,"Saturn V Collection",1,0
10722,http://libarchstor2.uah.edu/digitalcollections/items/show/10722,pdf_043008093902.pdf^^spc_stnv_000597,"""Apollo 4 press kit.""",,"The flrst flight test of the Apollo/Saturn V space vehicle is scheduled for launch from the Natlonal Aeronautics and Space Administration's John F, Kennedy Space Center, Fla., no earlier than Nov. 7. The mission is designated Apollo 4.","NASA News",,1967-11-02,1960-1969,,,"Saturn project^^Apollo project^^Saturn launch vehicles^^Apollo spacecraft^^Saturn V launch vehicles^^Flight tests","Press Releases",,"Saturn V Collection^^Box 23, Folder 66^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000575_000599,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17756,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10722/pdf_043008093902.pdf,,"Saturn V Collection",1,0
11004,http://libarchstor2.uah.edu/digitalcollections/items/show/11004,Extesatu.pdf^^spc_stnv_000283,"""Extensions of Saturn.""","Douglas Paper No. 4045.","This paper discusses the possible applications of Saturn vehicles to future space exploration. Potential missions utilizing Apollo derived hardware are examined.   Research, development, and operations in earth orbit as well as lunar exploration, unmanned and manned  interplanetary exploration are reviewed. These hypothetical missions are discussed in the context of the present and potential capability of three configurations of the Saturn vehicle; an uprated Saturn I, a three-stage Saturn V and a four-stage Saturn V.  NOTE: Work presented herein was conducted by the Douglas Missiles and Space Systems Division under company-sponsored research and  development funds. Therefore, the concepts and objectives described within this paper reflect the opinions of the authors and do not  necessarily constitute endorsement by NASA, the Air Force, or any other U.S. Government organization. The nominal performance numbers presented are typical of the current configurations and possible future vehicle configurations.","Bromberg, Jack L.",,1966-10-15,1960-1969,,,"Saturn project^^Earth orbital rendezvous^^Interplanetary spacecraft^^Mission planning^^Moon^^Apollo project^^Saturn V launch vehicles",Text^^Essays,,"Saturn V Collection^^Box 19, Folder 24^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000275_000299,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17545""> View this item in ArchivesSpace. </a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11004/Extesatu_111307104548.pdf,,"Saturn V Collection",1,0
