﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
7569,http://libarchstor2.uah.edu/digitalcollections/items/show/7569,r01c01-05,"Banister, John Munro (Rev) to Cabaniss, Charles Eugene, 1876-1880",,,"Banister, J. M. (John Monro), 1854-1929",,,1870-1879^^1880-1889,,,"Banister, J. M. (John Monro), 1854-1929^^Cabaniss, Charles Eugene^^Christmas^^Religion^^Huntsville (Ala.)^^Madison County (Ala.)^^Scottsboro (Ala.)^^Jackson County (Ala.)^^Utica (N.Y.)",Correspondence,,"Series 1, Subseries C, Box 1, Folder 5",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c01-05.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7697,http://libarchstor2.uah.edu/digitalcollections/items/show/7697,r02f01-08,"Frances C. Roberts Religious Notes, Sermons, and Pictures",,,"Roberts, Frances C.",,,1930-1939^^1940-1949^^1980-1989,,,"Bible^^Church of the Nativity, Episcopal (Huntsville, Ala.)^^City churches^^Essays^^Funeral services^^Notes (Cataloging)^^Prayer^^Religion","Correspondence^^Notes^^Posters^^Schedules (Time plans)",,"Frances Cabaniss Roberts Collection^^Series 2, Subseries F, Box 1, Folder 8^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r02f-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02f/pdfs/r02f01-08.pdf,"Still Image","Series 02, Subseries F: Unsorted miscellaneous papers relating to her house, UAH, taxes",1,0
7698,http://libarchstor2.uah.edu/digitalcollections/items/show/7698,r02f01-07,"Frances C. Roberts Bible Study Class Notes, undated",,,,,,,,,"Bible^^Notes (Cataloging)^^Religion",Lists^^Notes,,"Frances Cabaniss Roberts Collection^^Series 2, Subseries F, Box 1, Folder 7^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r02f-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02f/pdfs/r02f01-07.pdf,"Still Image","Series 02, Subseries F: Unsorted miscellaneous papers relating to her house, UAH, taxes",1,0
7879,http://libarchstor2.uah.edu/digitalcollections/items/show/7879,r02h01-09,"Common Prayer Book and Hymnal, 1889",,,,,1887^^1889,1880-1889,,,"Episcopal Church–United States^^Hymns^^Religion^^Roberts, Virginia Culin",Books,,"Frances Cabaniss Roberts Collection^^Series 2, Subseries H, Box 1, Folder 9^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r02h-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02h/pdfs/r02h01-09.pdf,"Still Image","Series 02, Subseries H: Mementos, photos, and cards",1,0
7885,http://libarchstor2.uah.edu/digitalcollections/items/show/7885,r02h01-03,"Mary Watson Roberts Mementos (1 of 2)",,,,,,1930-1939^^1950-1959,,,"Alabama–Geography^^Health^^Huntsville Teachers Association^^Meetings^^Religion",Clippings^^Leaflets^^Maps^^Schedules,,"Frances Cabaniss Roberts Collection^^Series 2, Subseries H, Box 1, Folder 3^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r02h-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02h/pdfs/r02h01-03.pdf,"Still Image","Series 02, Subseries H: Mementos, photos, and cards",1,0
7886,http://libarchstor2.uah.edu/digitalcollections/items/show/7886,r02h01-02,"Mary Watson Roberts Mementos (1 of 2)",,,,,,1940-1949^^1950-1959,,,"Correspondence, reminiscences, etc.^^Personal correspondence^^Religion^^Roberts, Frances C.^^Salutations",Cards^^Clippings^^Correspondence,,"Frances Cabaniss Roberts Collection^^Series 2, Subseries H, Box 1, Folder 2^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r02h-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02h/pdfs/r02h01-02.pdf,"Still Image","Series 02, Subseries H: Mementos, photos, and cards",1,0
8087,http://libarchstor2.uah.edu/digitalcollections/items/show/8087,r04a13-01,"First Baptist ",,Churches,,,1968-11-12,1960-1969,,,"Alabama–History–Madison County^^First Baptist Church (Madison Co., Ala.)^^History–Research^^Programs^^Religion",Leaflets^^Notes,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 13, Folder 1^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a13-01.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
8089,http://libarchstor2.uah.edu/digitalcollections/items/show/8089,r04a12-06,"Church of Nativity History Pamphlets (2), undated and 2017",,,,,2017,2010-2019,,,"Alabama–History–Huntsville, Madison County^^Church of the Nativity, Episcopal (Huntsville, Ala.)^^Episcopal Church^^Religion",Leaflets,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 12, Folder 6^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a12-06.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
8104,http://libarchstor2.uah.edu/digitalcollections/items/show/8104,r04a11-01,"Sermon Notes/Texts for Church of Nativity (Episcopal), Scottsboro and other churches, Methodist & Baptist, 1930s",,,,,,1930-1939,,,"Church of the Nativity, Episcopal (Huntsville, Ala.)^^City churches^^Notes (Cataloging)^^Religion^^Sermons",Notes,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 11, Folder 1^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a11-01.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
8108,http://libarchstor2.uah.edu/digitalcollections/items/show/8108,r04a10-12,"Church of Nativity (Episcopal) Outreach",,,,,1992,1990-1999,,,"Alabama–History–Huntsville, Madison County^^Church of the Nativity, Episcopal (Huntsville, Ala.)^^Newspapers^^Outreach^^Religion^^Roberts, Frances C.",Pamphlets^^Reports,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 10, Folder 12^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a10-12.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
8112,http://libarchstor2.uah.edu/digitalcollections/items/show/8112,r04a10-08,"Church of Nativity (Episcopal) ""Fight the Good Fight"" Paper",,,"Grayson, Isabel",,1963,1960-1969,,,"Church of the Nativity, Episcopal (Huntsville, Ala.)^^Essays^^Public speaking^^Religion",Essays,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 10, Folder 8^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a10-08.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
8234,http://libarchstor2.uah.edu/digitalcollections/items/show/8234,r04a04-05,"Mastin, Mary Jane, 1902",,,"Clay, Virginia C.",,1902,1900-1909,,,"Easter^^Mastin, Mary Jane^^Religion^^Salutations","Easter cards",,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 4, Folder 5^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a04-05.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
8249,http://libarchstor2.uah.edu/digitalcollections/items/show/8249,r04a03-19,"Hallowell, John H. on his religion",,,"Hallowell, John H. (John Hamilton), 1913-1991",,1956,1950-1959,,,"Episcopal Church^^Hallowell, John H. (John Hamilton), 1913-1991^^Religion^^Religious conversion",Books,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 3, Folder 19^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a03-19.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
