﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
7784,http://libarchstor2.uah.edu/digitalcollections/items/show/7784,r02g02-02,"Frances C. Roberts Various Topics and Inquiries About Family Histories, 1950s",,,,,,1950-1959,,,"Alabama–History–Huntsville, Madison County^^Alabama–History–Madison County^^Family^^History^^Personal correspondence^^The Alabama Churchman",Correspondence^^Invitations^^Pamphlets^^Postcards,,"Frances Cabaniss Roberts Collection^^Series 2, Subseries G, Box 2, Folder 2^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r02g-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02g/pdfs/r02g02-02.pdf,"Still Image","Series 02, Subseries G: Roberts Correspondence",1,0
7783,http://libarchstor2.uah.edu/digitalcollections/items/show/7783,r02g02-03,"Frances C. Roberts Invitations to Weddings & Commencements; Christmas Cards, 1950s",,,,,,1950-1959,,,"Commencement ceremonies^^Correspondence, reminiscences, etc.^^Salutations^^Weddings","Christmas cards^^Invitations^^Pamphlets",,"Frances Cabaniss Roberts Collection^^Series 2, Subseries G, Box 2, Folder 3^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r02g-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02g/pdfs/r02g02-03.pdf,"Still Image","Series 02, Subseries G: Roberts Correspondence",1,0
7782,http://libarchstor2.uah.edu/digitalcollections/items/show/7782,r02g02-04,"Frances C. Roberts University-related Materials & Correspondence, 1950s",,,,,,1950-1959,,,"Education, Higher^^Employment^^Personal correspondence^^Scholarships, fellowships, etc.^^Speeches, addresses, etc^^Vacations, Employee","Correspondence^^Forms (Documents)^^Leaflets^^Public speaking",,"Frances Cabaniss Roberts Collection^^Series 2, Subseries G, Box 2, Folder 4^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r02g-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02g/pdfs/r02g02-04.pdf,"Still Image","Series 02, Subseries G: Roberts Correspondence",1,0
7781,http://libarchstor2.uah.edu/digitalcollections/items/show/7781,r02g02-05,"Frances C. Roberts Wedding Invitations, Personal Correspondence, Christmas Cards, 1950s",,,,,,1950-1959,,,"Correspondence, reminiscences, etc.^^Personal correspondence^^Salutations^^Weddings","Christmas cards^^Correspondence^^Invitations",,"Frances Cabaniss Roberts Collection^^Series 2, Subseries G, Box 2, Folder 5^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r02g-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02g/pdfs/r02g02-05.pdf,"Still Image","Series 02, Subseries G: Roberts Correspondence",1,0
7780,http://libarchstor2.uah.edu/digitalcollections/items/show/7780,r02g02-06,"Frances C. Roberts Professional & Organizational Correspondence, 1950s",,,,,,1950-1959,,,"Associations, institutions, etc.^^Bibliographical citations^^Correspondence, reminiscences, etc.^^Current events^^Education, Higher^^History^^Personal correspondence^^Professional correspondence","Correspondence^^Forms (Documents)^^Invitations^^Pamphlets",,"Frances Cabaniss Roberts Collection^^Series 2, Subseries G, Box 2, Folder 6^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r02g-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02g/pdfs/r02g02-06.pdf,"Still Image","Series 02, Subseries G: Roberts Correspondence",1,0
7779,http://libarchstor2.uah.edu/digitalcollections/items/show/7779,r02g03-01,"Frances C. Roberts Professional Correspondence, 1960",,,,,1959^^1960,1950-1959^^1960-1969,,,"Associations, institutions, etc.^^Citizenship^^Correspondence, reminiscences, etc.^^Education^^Professional correspondence^^Teaching^^United States–History–Civil War, 1861-1865","Correspondence^^Forms (Documents)^^Pamphlets",,"Frances Cabaniss Roberts Collection^^Series 2, Subseries G, Box 3, Folder 1^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r02g-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02g/pdfs/r02g03-01.pdf,"Still Image","Series 02, Subseries G: Roberts Correspondence",1,0
7778,http://libarchstor2.uah.edu/digitalcollections/items/show/7778,r02g03-02,"Frances C. Roberts Professional Correspondence, 1961",,,,,1960^^1961,1960-1969,,,"Current events^^Education^^History^^Libraries^^Personal correspondence^^Professional correspondence","Correspondence^^Forms (Documents)^^Leaflets^^Pamphlets",,"Frances Cabaniss Roberts Collection^^Series 2, Subseries G, Box 3, Folder 2^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r02g-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02g/pdfs/r02g03-02.pdf,"Still Image","Series 02, Subseries G: Roberts Correspondence",1,0
7777,http://libarchstor2.uah.edu/digitalcollections/items/show/7777,r02g03-03,"Frances C. Roberts Professional Correspondence, 1962",,,,,1962,1960-1969,,,"Civil rights movements–United States^^Education, Higher^^History^^Personal correspondence^^Professional correspondence","Clippings^^Correspondence^^Forms (Documents)^^Pamphlets",,"Frances Cabaniss Roberts Collection^^Series 2, Subseries G, Box 3, Folder 3^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r02g-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02g/pdfs/r02g03-03.pdf,"Still Image","Series 02, Subseries G: Roberts Correspondence",1,0
7776,http://libarchstor2.uah.edu/digitalcollections/items/show/7776,r02g03-04,"Frances C. Roberts Professional Correspondence, 1963-1969",,,,,,1960-1969,,,"Associations, institutions, etc.^^Education^^Employment^^History^^Personal correspondence^^Professional correspondence",Clippings^^Correspondence^^Leaflets,,"Frances Cabaniss Roberts Collection^^Series 2, Subseries G, Box 3, Folder 4^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r02g-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02g/pdfs/r02g03-04.pdf,"Still Image","Series 02, Subseries G: Roberts Correspondence",1,0
7775,http://libarchstor2.uah.edu/digitalcollections/items/show/7775,r02g03-05,"Frances C. Roberts Professional Correspondence, 1963-1969",,,,,,1960-1969,,,"Alabama–History–Madison County^^Alabama–Topography^^Architecture^^History^^Professional correspondence",Clippings^^Correspondence^^Maps,,"Frances Cabaniss Roberts Collection^^Series 2, Subseries G, Box 3, Folder 5^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r02g-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02g/pdfs/r02g03-05.pdf,"Still Image","Series 02, Subseries G: Roberts Correspondence",1,0
7774,http://libarchstor2.uah.edu/digitalcollections/items/show/7774,r02g03-06,"Frances C. Roberts Professional Correspondence, 1963-1969",,,,,,1960-1969,,,"Alabama–History^^Associations, institutions, etc.^^Education, Higher^^History^^Professional correspondence^^Teaching",Correspondence^^Paper,,"Frances Cabaniss Roberts Collection^^Series 2, Subseries G, Box 3, Folder 6^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r02g-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02g/pdfs/r02g03-06.pdf,"Still Image","Series 02, Subseries G: Roberts Correspondence",1,0
7773,http://libarchstor2.uah.edu/digitalcollections/items/show/7773,r02g03-07,"Frances C. Roberts Professional Correspondence, 1963-1969",,,,,,1960-1969,,,"Alabama–History^^Alabama–History–Madison County^^Associations, institutions, etc.^^Historic preservation^^Meetings^^Personal correspondence^^Presbyterian Church^^Professional correspondence","Correspondence^^Leaflets^^Minutes (administrative records)^^Schedules (Time plans)",,"Frances Cabaniss Roberts Collection^^Series 2, Subseries G, Box 3, Folder 7^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r02g-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02g/pdfs/r02g03-07.pdf,"Still Image","Series 02, Subseries G: Roberts Correspondence",1,0
7772,http://libarchstor2.uah.edu/digitalcollections/items/show/7772,r02g03-08,"Frances C. Roberts Professional Correspondence, 1963-1969",,,,,,1960-1969,,,"Alabama–History^^Associations, institutions, etc.^^Essays^^Meetings^^Professional correspondence",Correspondence^^Leaflets^^Paper^^Schedules,,"Frances Cabaniss Roberts Collection^^Series 2, Subseries G, Box 3, Folder 8^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r02g-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02g/pdfs/r02g03-08.pdf,"Still Image","Series 02, Subseries G: Roberts Correspondence",1,0
7771,http://libarchstor2.uah.edu/digitalcollections/items/show/7771,r02g04-01,"Frances C. Roberts Professional Correspondence, Summersell Report, 1978 - 1982",,,,,,1970-1979^^1980-1989,,,"Essays^^History^^Professional correspondence^^Retirement^^Summersell, Charles Grayson, 1908-1987","Charts^^Citations (Bibliographic references)^^Correspondence^^Forms (Documents)^^Maps^^Paper",,"Frances Cabaniss Roberts Collection^^Series 2, Subseries G, Box 4, Folder 1^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r02g-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02g/pdfs/r02g04-01.pdf,"Still Image","Series 02, Subseries G: Roberts Correspondence",1,0
7770,http://libarchstor2.uah.edu/digitalcollections/items/show/7770,r02g04-02,"Frances C. Roberts Correspondence, 1970s",,,,,,1970-1979^^1980-1989,,,"Associations, institutions, etc.^^Education, Higher^^Essays^^Gifts^^History^^Personal correspondence^^Professional correspondence^^Retirement^^Teaching","Charts^^Correspondence^^Forms (Documents)^^Invitations^^Paper^^Schedules",,"Frances Cabaniss Roberts Collection^^Series 2, Subseries G, Box 4, Folder 2^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r02g-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02g/pdfs/r02g04-02.pdf,"Still Image","Series 02, Subseries G: Roberts Correspondence",1,0