﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
10389,http://libarchstor2.uah.edu/digitalcollections/items/show/10389,ssfmanewteltec_031307114348.pdf^^spc_stnv_000845,"""A new telemetry technique.""",,"A technique new to telemetry is discussed which promises to alleviate an enigma facing the telemetry engineer : How to adequately transmit the avalanche of vibration and other wideband data desired in the development phase of large missiles and launch vehicles. The data channels are stacked in the frequency spectrum as single sideband subcarriers which frequency modulate the RF carrier. The system design utilizes to advantage the statistical properties of vibration data to achieve maximum data transmission efficiency from the available RF carrier deviation. However, in contrast to proposed statistical predigestion techniques, the data is transmitted in raw form.","Frost, Walter O.",,1961-10-16,1960-1969,,,"Saturn project^^Aerospace telemetry",Text^^Reports,,"Saturn V Collection^^Box 6, Folder 7^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000825_000849,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/16694,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10389/ssfmanewteltec_031307114348.pdf,,"Saturn V Collection",1,0
1944,http://libarchstor2.uah.edu/digitalcollections/items/show/1944,uah_hockey_002,"""A New Year's Maine Attraction.""",,"This flier advertises a trip to Maine for UAH hockey fans to see ""the Chargers capture the top-ranked Black Bears of the University of Maine."" Tours of Maine scenery and sites, a ""New England Style Dinner,"" lodging, and transportation are offered in the package. ","University of Alabama in Huntsville. Division of Continuing Education",,1989-01,1980-1989,,,"College sports^^Continuing education--United States^^Hockey^^University of Alabama in Huntsville^^Huntsville (Ala.)^^Madison County (Ala.)","Fliers (Printed matter)^^Text",,"University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/55/1944/uah_hockey_003.pdf,,"UAH History Collection",1,0
2337,http://libarchstor2.uah.edu/digitalcollections/items/show/2337,spc_stnv_000109,"""A Practical Approach to the Optimization of the Saturn V Space Vehicle Control System Under Aerodynamic Loads.""","NASA TM X-53698","This paper includes the equations for the bending moment of a launch vehicle with the effects of bending and sloshing dynamics. It also includes a comparison between the bending moment response envelope of the measure winds and the bending moment response of the MSFC synthetic wind profile.","Ryan, Robert S. (Robert Samuel), 1925-^^Teuber, Dieter",,1965-07-21,1960-1969,,,"Optimization^^Spacecraft control^^Saturn launch vehicles^^Saturn Project (U.S.)","Memorandums^^Still Image^^Text",,"Saturn V Collection^^Box 14, Folder 30^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000075_000118,,,,,,,,,,,,,,,,,,"<a href=""%E2%80%9Dhttp%3A//libarchstor.uah.edu:8081/repositories/2/archival_objects/17177%E2%80%9D"">View item in ArchivesSpace</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/2337/spc_stnv_000109.pdf,,"Saturn V Collection",1,0
2338,http://libarchstor2.uah.edu/digitalcollections/items/show/2338,spc_stnv_000110,"""A Prime Contractor's Reliability Program for Components/Parts for the Douglas S-IVB Stage Project.""","Douglas Paper No. 3794.","This paper, presented at the fifth annual Reliability and Maintainability Conference in New York City, contains a ""prime contractor's reliability program for components/parts for the Douglas S-IVB stage project."" These parts include special flight critical items and their complementary reliability engineering program plan is outlined in this paper.","Wilson, R. B.^^Hug, N.L.",,1966-07,1960-1969,,,"Quality control^^Reliability engineering^^Saturn launch vehicles^^Saturn Project (U.S.)^^Saturn S-4B stage","Reports^^Still image^^Text",,"Saturn V Collection^^Box 18, Folder 5^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000075_000118,,,,,,,,,,,,,,,,,,"<a href=""%E2%80%9Dhttp%3A//libarchstor.uah.edu:8081/repositories/2/archival_objects/17500%E2%80%9D"">View this item record in ArchivesSpace</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/2338/spc_stnv_000110.pdf,,"Saturn V Collection",1,0
10698,http://libarchstor2.uah.edu/digitalcollections/items/show/10698,Progplaneart_012709164341.pdf^^spc_stnv_000621,"""A Program plan for earth orbital space astronomy.""",,"Manned space flight offers the opportunity to couple the astronaut/scientist's ability to select and process data and to calibrate, modify and repair instruments with the vantage point for astronomical observations provided by a platform located above the Earth's atmosphere.  This paper briefly examines the role which manned space flight may play in the 1970-1990 time period in meeting astronomy research needs.  The instruments and facilities which appear feasible for that period are described.;  Paper presented by J. R. Olivier, National Aeronautics and Space Administration, George C. Marshall Space Flight Center and H. L. Wolbers, Ph.D, McDonnell Douglas Astronautics Company - Western Division, Advance Space and Launch Systems.","Olivier, J. R.",,1968-11-01,1960-1969,,,"Saturn project^^Manned space flight^^Technology utilization^^Astronomical observatories","Text^^Program Plans",,"Saturn V Collection^^Box 29, Folder 11^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000600_000624,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17997,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10698/Progplaneart_012709164341.pdf,,"Saturn V Collection",1,0
10672,http://libarchstor2.uah.edu/digitalcollections/items/show/10672,Realtimeopersyst_101507115951.pdf^^spc_stnv_000642,"""A real time operating system for the Saturn V launch computer system.""",,"Presentation aimed to encourage a final check on the Saturn V project before its first launch to ensure safety and success.","Palm, Frank R.",,1966-07-01,1960-1969,,,"Saturn project^^Saturn launch vehicles^^Real-time data processing^^Automatic test equipment^^Real time operation^^Operating systems^^Computer programming",Text^^Presentations,,"Saturn V Collection^^Box 17, Folder 69^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000625_000649,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17492,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10672/Realtimeopersyst_101507115951.pdf,,"Saturn V Collection",1,0
2340,http://libarchstor2.uah.edu/digitalcollections/items/show/2340,spc_stnv_000112,"""A Review of Cryogenic Technology Aspects of Space Flight.""",,"This paper was presented at the International Cryogenic Engineering Conference in Kyoto, Japan. It details the use of cryogenic technology in rocketry and how its usage created ""many new techniques and deeply stimulated many fields of cryogenic technology.""","Paul, H. G.^^Wood, Charles C.",,1967-04,1960-1969,,,"Cryogenic rocket propellants^^Liquid propellant rocket engines^^Liquid propellant rockets--Fuel systems^^Liquid propellants^^Low temperature engineering ^^Saturn Project (U.S.)","Reports^^Still image^^Text",,"Saturn V Collection^^Box 22, Folder 3^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000075_000118,,,,,,,,,,,,,,,,,,"<a href=""%E2%80%9Dhttp%3A//libarchstor.uah.edu:8081/repositories/2/archival_objects/17663%E2%80%9D"">View this item in ArchivesSpace</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/2340/spc_stnv_000112.pdf,,"Saturn V Collection",1,0
1970,http://libarchstor2.uah.edu/digitalcollections/items/show/1970,spc_mcca_000160-163,"""A Review of the Development of the Huntsville Campus Library.""",,"Prepared by Librarian Christel L. McCanless and presented to the Arts and Sciences Committee on Huntsville Degree Program. The document includes a review of library materials and an outline of future plans, including comparisons to collections at other universities.","McCanless, Christel Ludewig",,1965-11-16,1960-1969,,,"Academic libraries--Acquisitions^^Academic libraries--Collection development^^University of Alabama in Huntsville^^Huntsville (Ala.)^^Madison County (Ala.)",Reports^^Text,,"Christel L. McCanless Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_mcca_2020_07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/57/1970/spc_mcca_000160-63.pdf,,"Christel W. Ludewig McCanless Collection",1,0
11107,http://libarchstor2.uah.edu/digitalcollections/items/show/11107,Revioftheresearch.pdf,"""A review of the research origins of the LANCE weapon system -- Project hindsight -- Task 1 supplement.""",,"This report includes a discussion of 57 research and exploratory development events that have been identified as contributing significantly to LANCE. Forty-six of these are research events. Eight of the research events deal with LANCE aerodynamics, four with propulsion, 24 with solid-state components used in the guidance and control system,and 10 with the research origins of the materials and manufacturing processes used in LANCE. In addition, 11 exploratory development events are identified. The principal concern of this study has been the identification of further research origins of LANCE and the 46 documented events are its major product. A further concern and obligation of this study has been to provide HINDSIGHT with some additional data on the research phenomenon including some further observations on the nature and route of research utilization.;  FOREWORD: The purpose of this report is to present a survey of fundamental research contributing to the successful development of the LANCE weapon system. Included in this report are discussions of research inputs to a number of LANCE systems and technology areas. The circumstances of these research contributions to LANCE are discussed.  The implications of these examples of research utilization are analyzed and some general observations and conclusions on the research payoff phenomena are given. This report was requested by the Army Missile Command as a supplemental contribution to Project HINDSIGHT.;  Contract No. DA-01-021-AMC-14693(Z).;  Battle Memorial Institute ,Columbus Laboratories.;  RSIC-627.;  Includes letter from W. Metscher, Lt. Col. to Mr. David L. Christensen dated March 14, 1969.","Brown, J. H.",,1967-01-25,1960-1969,,,"Saturn project^^Liquid propellant rocket engines--Research^^Lance (Missile)^^Military research--United States^^Lance missile",Text^^Reports,,"Saturn V Collection^^Box 20, Folder 32^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000650_000674,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17615,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11107/Revioftheresearch.pdf,,"Saturn V Collection",1,0
2345,http://libarchstor2.uah.edu/digitalcollections/items/show/2345,Asecolookatmanmachandautotestoper_111607151040.pdf^^spc_stnv_000117,"""A Second Look at Man, Machine, and Automatic Test Operations.""","Douglas Paper No. 3941","A summary found following the errata page reads: ""This paper presents a second look at the subject of the man-machine relationship in automatic test operations. 'Man, Machine, and Automatic Test Operations' was presented by the writer at Battelle Memorial Institute in November of 1963...It is the purpose of this second look at the man-machine interface to pinpoint those concepts which have proven their worth with time and those concepts which have proven to be weak, and as a result modified with time."" This paper was prepared by George F. Meister, Jr. ","Douglas Aircraft Company, Inc. Missile and Space Systems Division.^^Meister, George F., Jr.",,1966-11-09,1960-1969,,,"Automatic test equipment^^Human-computer interface^^Human-machine systems^^Launch vehicles (Astronautics)^^Saturn Project (U.S.) ^^Huntington Beach (Calif.)","Reports^^Text^^Still Image",,"Saturn V Collection^^Box 19, Folder 33^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000075_000118,,,,,,,,,,,,,,,,,,"<a href=""%E2%80%9Dhttp%3A//libarchstor.uah.edu:8081/repositories/2/archival_objects/17554%E2%80%9D"">View this item record in ArchivesSpace</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/2345/spc_stnv_000117.pdf,,"Saturn V Collection",1,0
