﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
5263,http://libarchstor2.uah.edu/digitalcollections/items/show/5263,img_00947;img_00948,"El Rose Motel",,"Front: El Rose Motel on U.S. Hwy. 241, Huntsville, Ala.<br />Back: El Rose Motel. Huntsville's Newest and Finest Ultra Modern Brick Units, Hot Water Heat, Private Tile Baths, Simmons Equipped Throughout. Owned and Operated by Mr. &amp; Mrs. Roy Jacks and Daughter. In City Limits. Highway 241 N. on Florida Short Route. Phone 281 - Huntsville, Ala.",,"MWM Co., Aurora, Mo.",,,"U. S. Highway 231, 431 N",,"Hotels (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5263/img_00947.pdf,,"Southpaw Postcard Collection",1,0
5264,http://libarchstor2.uah.edu/digitalcollections/items/show/5264,img_00949;img_00950,"Sheraton Motor Inn",,"Back: SHERATON MOTOR INN, 4404 University Drive (72W), Huntsville, Alabama, Phone: (205) 837-3250. In the Heart of The Rocket City.",,"Hannah-Robinson Color Productions, Inc., NY, NY",,,"4404 University Drive","34.735254,-86.639091","Hotels (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5264/img_00949.pdf,,"Southpaw Postcard Collection",1,0
5265,http://libarchstor2.uah.edu/digitalcollections/items/show/5265,img_00951;img_00952,"Sheraton Motor Inn",,"Back: SHERATON MOTOR INN, 4404 University Drive (72W), Huntsville, Alabama, Phone: (205) 837-3250. Convenient to Jetport, Research Facilities, Redstone Arsenal and Marshall Flight Center",,"Hannah-Robinson Color Productions, Inc., NY, NY",,,"4404 University Drive","34.735254,-86.639091","Hotels (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5265/img_00951.pdf,,"Southpaw Postcard Collection",1,0
5266,http://libarchstor2.uah.edu/digitalcollections/items/show/5266,img_00953;img_00954,"Maple Grove Cottages",,"Front: Maple Grove Cottages, Huntsville, Ala. U. S. 241 N. 1 mi.<br />Back: MAPLE GROVE COTTAGES, member AAA, American Motor Hotel Association, American Motel Association. Every cottage with private bath, insulated, automatic heat, cross ventilation, ceiling fans.",,"Tichnor Bros., Inc. Boston, Mass.",,,"2515 Meridian Street N","34.757153,-86.578969","Hotels (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5266/img_00953.pdf,,"Southpaw Postcard Collection",1,0
5267,http://libarchstor2.uah.edu/digitalcollections/items/show/5267,img_00955;img_00956,"Maple Grove Motel",,"Front: Maple Grove Motel, U.S. 231 N., Huntsville, Ala.<br />Back: Maple Grove Motel, P. O. Box 196, Pho. 1376. Within historical city of Huntsville, location of famed Redstone Arsenal (Army Rocket Research Headquarters). Spacious, quiet, comfortable, air conditioning &amp; electric heat optional. Simmons furnished, private baths. Family units. Member UMC &amp; NCCA. Mr. &amp; Mrs. J. D. Shockley - Managers.",,"Tichnor Bros., Inc. Boston, Mass.","1960 circa",1960-1969,"2515 Meridian Street N","34.757153,-86.578969","Hotels (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5267/img_00955.pdf,,"Southpaw Postcard Collection",1,0
5268,http://libarchstor2.uah.edu/digitalcollections/items/show/5268,img_00957;img_00958,"Sheraton Inn",,"Back: Sheraton Inn, Huntsville.<br />SHERATON MOTELS &amp; INNS WORLDWIDE, 4404 UNIVERSITY DR. HUNTSVILLE AL 35805, 205/837-3250. For reservations call 800/325-3535.<br />The Sheraton Inn-Huntsville is operated by Harley Hotels, Inc. under a license issued by Sheraton Inns, inc.",,,,,"4404 University Drive","34.735254,-86.639091","Hotels (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5268/img_00957.pdf,,"Southpaw Postcard Collection",1,0
5269,http://libarchstor2.uah.edu/digitalcollections/items/show/5269,img_00959;img_00960,"Monte Plaza Courts Courts",,"Front: Monte Plaza Hotel Courts, Highways 38 &amp; 241 South in City Limits, Huntsville, Alabama. AAA, Listed Duncan Hines, United Motorcourts. Phone: 1680 for Reservation.<br />Back: MONTE PLAZA HOTEL COURTS, HUNTSVILLE, ALA. Featuring Large Rooms, Luxuriously Furnished with Simmons Metal Furniture and Beautyrest Mattresses. Tile Baths with Tub and Shower. Carpeted floors. Automatic Electric Heat, Room Coolers, and Fluorescent Lighting. Phones. Look Inside and You'll Stay.",,"Curteich, Chicago, IL",,,"1411 Whitesburg Drive",,"Hotels (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5269/img_00959.pdf,,"Southpaw Postcard Collection",1,0
5270,http://libarchstor2.uah.edu/digitalcollections/items/show/5270,img_00961;img_00962,"Monte Plaza Motel",,"Back: MONTE PLAZA MOTEL, City Route 231 South, Huntsville, Alabama. Quiet, off bypass. Near shopping &amp; all facilities. Spacious grounds. Air-Conditioning. Electric Heat. Tub &amp; Shower. Excellent Food at our Hospitality House. The Clayton Mercers. Phone JE 6-1531.",,"C. J. O'Brien, Ridgewood, N. J.<br />Dexter Press, Inc. West Nyack, NY",,1950-1959,"1411 Whitesburg Drive",,"Hotels (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5270/img_00961.pdf,,"Southpaw Postcard Collection",1,0
5271,http://libarchstor2.uah.edu/digitalcollections/items/show/5271,img_00963;img_00964,"Monte Plaza Hotel",,"Front: Monte Plaza Hotel, Huntsville, Ala., Highway 38 South. AAA, Duncan Hines, Quality Courts United. The Clayton Mercer's, Managers-Owners, Phone 1680.<br />Back: MONTE PLAZA MOTEL, Spacious, beautifully furnished rooms. Electric heat. Cross ventilation. Room coolers. Clean, colorful tile baths, tub and shower. Delightful Dining Room. ALABAMA'S MOST BEAUTIFUL MOTEL. ",,"E. C. Kropp Co., Milwaukee, Wis.",,,"1411 Whitesburg Drive",,"Hotels (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5271/img_00963.pdf,,"Southpaw Postcard Collection",1,0
5272,http://libarchstor2.uah.edu/digitalcollections/items/show/5272,img_00965;img_00966,"Monte Plaza Motel",,"Back: MONTE PLAZA MOTEL City Route 231 South, Huntsville, Ala. QUIET, off by-pass. Near shopping center &amp; airport. Spacious grounds, restful. Air-conditioned, electric heat. Excellent food on premises at famous Hospitality House. The Clayton Mercers, Owners.",,"Dexter Press, Inc. West Nyack, NY",,,"1411 Whitesburg Drive",,"Hotels (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5272/img_00965.pdf,,"Southpaw Postcard Collection",1,0
5273,http://libarchstor2.uah.edu/digitalcollections/items/show/5273,img_00967;img_00968,"Monte Plaza Motel",,"Back: Travel Florida Fast Route. Plan to Stop at Monte Plaza Motel.",,,,,"1411 Whitesburg Drive",,"Hotels (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5273/img_00967.pdf,,"Southpaw Postcard Collection",1,0
5274,http://libarchstor2.uah.edu/digitalcollections/items/show/5274,img_00969;img_00970,"Charron Motel",,"Back: CHARRON MOTEL, 1 1/2 Miles North of City on Memorial Parkway (U. S. 72 - 231 - 431 By Pass) Telephone 534-2481, Huntsville, Alabama. 43 Rooms - Tile Baths - Carpeted - T.V. - Air-Conditioned - Room Phones, Radios - Swimming &amp; Wading Pools. Morrison Restaurant on Premises. Janette &amp; Herschel Watson, Owners",,"Floyd Sandlin, Huntsville, AL<br />Dexter Press, Inc., West Nyack, NY","1960 circa",,"U. S. 72, 231, 431 Bypass",,"Hotels (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5274/img_00969.pdf,,"Southpaw Postcard Collection",1,0
5275,http://libarchstor2.uah.edu/digitalcollections/items/show/5275,img_00971;img_00972,"Charron Motel",,"Back: CHARRON MOTEL, 1 1/2 Miles North of City on Memorial Parkway (U. S. 72 - 231 - 431 By Pass) Telephone 534-2481, Huntsville, Alabama. 43 Rooms - Tile Baths - Carpeted - T.V. - Air-Conditioned - Room Phones, Radios - Swimming &amp; Wading Pools. Restaurant on Premises. Janette &amp; Herschel Watson, Owners",,"Cliff H. Campbell, Birmingham, AL<br />Dexter Press, Inc., West Nyack, NY",,,"U. S. 72, 231, 431 Bypass",,"Hotels (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5275/img_00971.pdf,,"Southpaw Postcard Collection",1,0