﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
2105,http://libarchstor2.uah.edu/digitalcollections/items/show/2105,spc_dann_000174^^MC_43_058,"Visiting Cape Canaveral.",,"Konrad, Klaus, and Ingeborg Dannenberg go down to vacation in Cape Canaveral, Florida. They are shown visiting the air and space museum (now called the Kennedy Space Center Visitor Center), stopping at Mac's Grove fruit stand, and leaving the Tradewinds Club. Probably Summer 1959.","Dannenberg, Konrad",,1959-06,1950-1959,,,"Dannenberg, Konrad^^Family vacations^^German Americans^^Cape Canaveral (Fla.)^^John F. Kennedy Space Center Region (Fla.)","Home movies^^Moving Image","8 mm (photographic film size)","Konrad Dannenberg Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"Donated by Klaus Dannenberg. Digitized for the 2019-2020 CLIR Recordings at Risk grant.",de^^en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_film_metadata_01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0:04:26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/9/2105/spc_dann_000174.mp4,,"Konrad Dannenberg Collection",1,0
2104,http://libarchstor2.uah.edu/digitalcollections/items/show/2104,spc_dann_000163^^MC_43_047,"Christmas celebration and gift opening, 1956.",,"(The film itself was titled ""3rd House Construction Sequ."") This film shows Konrad, Klaus, and Ingeborg Dannenberg celebrating Christmas and opening presents. Winter 1956/57.","Dannenberg, Konrad",,1956,1950-1959,,,"Dannenberg, Konrad^^German Americans^^Christmas^^Huntsville (Ala.)^^Madison County (Ala.)","Home movies^^Moving Image","8 mm (photographic film size)","Konrad Dannenberg Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"Donated by Klaus Dannenberg. Digitized for the 2019-2020 CLIR Recordings at Risk grant.",de^^en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_film_metadata,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0:04:28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/9/2104/spc_dann_000163.mp4,,"Konrad Dannenberg Collection",1,0
2103,http://libarchstor2.uah.edu/digitalcollections/items/show/2103,spc_dann_000138^^MC_43_022,"""3rd house Construction Sequ.""",,"(Originally titled ""X-mas 1956"" and dated as such.) Film shows new construction on Panorama Drive in Huntsville, Alabama. Dannenberg family members Konrad, Klaus, and Ingeborg as well as their new dog walk around the site and help out the construction workers. Konrad Dannenberg's notes on the side of the film box read, ""1) The 'Batterboards' are up 2) Laying of Concrete Blocks 3) IMK w/Peabody - Ulla w/Peabody 4) Klaus and Ko filling in Foundation 5) Life Size Shot of Ko w/hatchet."" Winter 1958.","Dannenberg, Konrad",,1958,1950-1959,,,"Dannenberg, Konrad^^Construction^^German Americans^^Huntsville (Ala.)^^Madison County (Ala.)","Home movies^^Moving Image","8 mm (photographic film size)","Konrad Dannenberg Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"Donated by Klaus Dannenberg. Digitized for the 2019-2020 CLIR Recordings at Risk grant.",de^^en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_film_metadata,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0:04:23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/9/2103/spc_dann_000138.mp4,,"Konrad Dannenberg Collection",1,0
1622,http://libarchstor2.uah.edu/digitalcollections/items/show/1622,spc_dann_000120^^MC_43_004,"""Easter 1956 [ILLEGIBLE].""",,"Klaus, Konrad, and Ingeborg Dannenberg attend Easter Services and return to 5901 Jumilla Ave. in Los Angeles, California for Easter celebrations, Spring 1956.","Dannenberg, Konrad",,1956,1950-1959,,,"Dannenberg, Konrad^^Easter^^German Americans^^Los Angeles (Calif.)","Moving Image^^Home movies","8 mm (photographic film size)","Konrad Dannenberg Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"Donated by Klaus Dannenberg. Digitized for the 2019-2020 CLIR Recordings at Risk grant.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_film_metadata,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0:04:20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/9/1622/spc_dann_000120.mp4,,"Konrad Dannenberg Collection",1,0
1621,http://libarchstor2.uah.edu/digitalcollections/items/show/1621,spc_dann_000119^^MC_43_003,"""Easter 1956, egg hunting.""",,"Christmas cards on display at Dannenberg residence 5901 Jumilla Ave, winter 1955. Setup of Easter baskets and candies. Spring 1956.","Dannenberg, Konrad",,1955-1956,1950-1959,,,"Dannenberg, Konrad^^Christmas^^Easter^^German Americans^^Los Angeles (Calif.)","Moving Image^^Home movies","8 mm (photographic film size)","Konrad Dannenberg Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"Donated by Klaus Dannenberg. Digitized for the 2019-2020 CLIR Recordings at Risk grant.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_film_metadata,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0:04:14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/9/1621/spc_dann_000119.mp4,,"Konrad Dannenberg Collection",1,0
1620,http://libarchstor2.uah.edu/digitalcollections/items/show/1620,spc_dann_000118^^MC_43_002,"""X-mas 55 , Easter 1956 [ILLEGIBLE].""",,"Christmas neighborhood decorations in Woodland Hills, Los Angeles, California, winter 1955. Klaus, Konrad, and Ingeborg Dannenberg hunt for Easter eggs in California in spring of 1956 at 5901 Jumilla Ave.","Dannenberg, Konrad",,1955-1956,1950-1959,,,"Dannenberg, Konrad^^Christmas^^Easter^^German Americans^^Los Angeles (Calif.)","Moving Image^^Home movies","8 mm (photographic film size)","Konrad Dannenberg Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"Donated by Klaus Dannenberg. Digitized for the 2019-2020 CLIR Recordings at Risk grant.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_film_metadata,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0:04:25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/9/1620/spc_dann_000118.mp4,,"Konrad Dannenberg Collection",1,0
1619,http://libarchstor2.uah.edu/digitalcollections/items/show/1619,spc_dann_000117^^MC_43_001,"""Easter 56 - egg.""",,"Klaus, Konrad, and Ingeborg Dannenberg hunt for Easter eggs in Los Angeles, California in spring of 1956 at 5901 Jumilla Ave.","Dannenberg, Konrad",,1956,1950-1959,,,"Dannenberg, Konrad^^Easter^^German Americans^^Los Angeles (Calif.)","Moving Image^^Home movies","8 mm (photographic film size)","Konrad Dannenberg Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"Donated by Klaus Dannenberg. Digitized for the 2019-2020 CLIR Recordings at Risk grant.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_film_metadata,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0:04:20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/9/1619/spc_dann_000117.mp4,,"Konrad Dannenberg Collection",1,0
1618,http://libarchstor2.uah.edu/digitalcollections/items/show/1618,spc_dann_000319^^MC_43_201,"""X-Mas in Huntsville, starting with Nikolaus day.""",,"""Nikolaustag"" celebration 1953. Klaus polished his boots to be filled with apples and various treats. Scenes of Christmas in the Dannenberg household including decorations, cards, and presents. Film ends with footage a New Years party.","Dannenberg, Konrad",,1953,1960-1969,,,"Dannenberg, Konrad^^German Americans^^Christmas^^Huntsville (Ala.)","Moving Image^^Home movies","8 mm (photographic film size)","Konrad Dannenberg Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"Donated by Klaus Dannenberg. Digitized for the 2019-2020 CLIR Recordings at Risk grant.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_film_metadata,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/9/1618/spc_dann_000319.mp4,,"Konrad Dannenberg Collection",1,0
1617,http://libarchstor2.uah.edu/digitalcollections/items/show/1617,spc_dann_000318^^MC_43_200,"""Klaus and Jud Lynn Easter egg hunting. Dogwoods in Huntsville.""",,"Klaus and Jud Lynn hunt for Easter eggs and attend church service at St. Mark's Evangelical Lutheran Church. Spritime scenes around Huntsville.","Dannenberg, Konrad",,1954,1960-1969,,,"Dannenberg, Konrad^^German Americans^^Easter^^Dogwoods^^Huntsville (Ala.)","Moving Image^^Home movies","8 mm (photographic film size)","Konrad Dannenberg Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"Donated by Klaus Dannenberg. Digitized for the 2019-2020 CLIR Recordings at Risk grant.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_film_metadata,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/9/1617/spc_dann_000318.mp4,,"Konrad Dannenberg Collection",1,0
1616,http://libarchstor2.uah.edu/digitalcollections/items/show/1616,spc_dann_000317^^MC_43_199,"""Klaus in front yard, arrival of Lilo and family. Stevie Ross trip to Monte Sano""",,"Klaus plays with other children and trims a rose bush with Ingeborg. Arrival of ""Lilo and family"", play with a small child in the front yard. Klaus takes a trip the playground and Monte Sano to hike and shoot his BB gun.","Dannenberg, Konrad",,1953-1954,1960-1969,,,"Dannenberg, Konrad^^German Americans^^Monte Sano Mountain (Huntsville, Ala.)","Moving Image^^Home movies","8 mm (photographic film size)","Konrad Dannenberg Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"Donated by Klaus Dannenberg. Digitized for the 2019-2020 CLIR Recordings at Risk grant.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_film_metadata,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/9/1616/spc_dann_000317.mp4,,"Konrad Dannenberg Collection",1,0
1388,http://libarchstor2.uah.edu/digitalcollections/items/show/1388,spc_dann_000162^^MC_43_046,"""House, outside painting - septic tank.""",,"The first half of this film shows the outside of the Dannenbergs' new house being painted. Also shown are Konrad, Ingeborg and Klaus inspecting the new dwelling. The latter half of the film shows the construction crew digging a path for a pipe to be run into the building, presumably for septic waste. Fall 1958.","Dannenberg, Konrad",,1958,1950-1959,,,"Dannenberg, Konrad^^German Americans^^Construction^^Huntsville (Ala.)^^Madison County (Ala.)","Home movies^^Moving Image","8 mm (photographic film size)","Konrad Dannenberg Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"Donated by Klaus Dannenberg. Digitized for the 2019-2020 CLIR Recordings at Risk grant.",de^^en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_film_metadata_04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0:04:12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/9/1388/spc_dann_000162.mp4,,"Konrad Dannenberg Collection",1,0
1387,http://libarchstor2.uah.edu/digitalcollections/items/show/1387,spc_dann_000161^^MC_43_045,"""First House Construction Sequence.""",,"Film opens showing a lot for sale on Crescent Drive, location unknown. Later, Konrad, Klaus, and Ingeborg Dannenberg arrive to inspect the lot. After parking, they walk over to an area that has been staked out and roped off, presumably the site of some future construction. Konrad Dannenberg's notes on the side of the film box read, ""1) General View of the Lot 2) IMK arrives in Rambler 3) Klaus and Peabody on Lot 4) Gen'l. shots of House Location. Film fair, needs explan."" 1958.","Dannenberg, Konrad",,1958,1950-1959,,,"Dannenberg, Konrad^^German Americans^^Construction^^Huntsville (Ala.)^^Madison County (Ala.)","Home movies^^Moving Image","8 mm (photographic film size)","Konrad Dannenberg Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"Donated by Klaus Dannenberg. Digitized for the 2019-2020 CLIR Recordings at Risk grant.",de^^en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_film_metadata_04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0:04:21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/9/1387/spc_dann_000161.mp4,,"Konrad Dannenberg Collection",1,0