﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
10244,http://libarchstor2.uah.edu/digitalcollections/items/show/10244,zerostage_082707085507.pdf^^spc_stnv_000942,"""A 'Zero Stage' for the Saturn IB Launch Vehicle.""",,"To meet the demands of increasing payload size and weight, and to fill the large payload gap between the Saturn IB and Saturn V, a number of methods of uprating the Saturn IB have been studied by NASA and Chrysler Corp. of providing increased payload capability is discussed in this paper.  Four 120 in. United Technology Center UA-1205 solid propellant motors, originally developed for the Air Force Titan III program, are clustered around the S-IB first stage of the Saturn IB launch vehicle.  These four solid propellant motors provide the total thrust for liftoff of the vehicle, with S-IB stage ignition occurring just prior to burn-out and separation of the solid propellant motors.  The term ""Zero Stage"" is applied to this added stage.","Vehko, Vaino J.^^Ruhland, William E.",,3/1/1966,1960-1969,,,"Saturn project^^Saturn launch vehicles^^Solid propellant rockets^^Saturn 1B launch vehicles^^Spacecraft propulsion",Text^^Reports,,"Saturn V Collection^^Box 16, Folder 23^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000925_000942,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17414,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10244/zerostage_082707085507.pdf,,"Saturn V Collection",1,0
10243,http://libarchstor2.uah.edu/digitalcollections/items/show/10243,xraytelinsofaerwel_060707140201.pdf^^spc_stnv_000941,"""X-ray television inspection of aerospace weldments : Television x-ray image enlargement system for inspection.""",,"A sensitive new television X-ray image enlargement system has been developed under sponsorship of Watertown Arsenal Laboratories (Army Materials Research Agency) by the Department of Welding Engineering of The Ohio State University. Now commercially-available through Philips Electronics Instruments (Norelco), complete systems have been in service since January 1963 in aerospace, electronic, and other facilities. Such users report highly- satisfactory performance and unusual reliability in service. The new X-ray system permits in-motion or stationary examination of critical aerospace materials, components, and systems such as sheet materials, weldments, brazed joints, electronic components, printed circuit assemblies, small mechanisms, and biological specimens.","McMaster, Robert Charles",,10/29/1963,1960-1969,,,"Saturn project^^Welded joints--Testing^^Quality control^^X-ray inspection^^Welding",Text^^Reports,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","Aerospace welding standards for the minutes of the meeting of American Ordnance Association.",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000925_000942,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10243/xraytelinsofaerwel_060707140201.pdf,,"Saturn V Collection",1,0
10242,http://libarchstor2.uah.edu/digitalcollections/items/show/10242,whyinternalinsulationforthesaturns-iv_041207133311.pdf^^spc_stnv_000940,"""Why internal insulation for the Saturn S-IV liquid hydrogen tank?.""",,"Prepared for presentation at the Cryogenic Engineering Conference, Los Angeles, California, August 14-16, 1962.;  There is no page 8.","Herstine, Glen L.",,8/14/1962,1960-1969,,,"Saturn project^^Liquid propellant rockets^^Propellant tanks^^Fuel tanks--Linings^^Saturn S-4 stage",Text^^Presentations,,"Saturn V Collection^^Box 7, Folder 23^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000925_000942,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17255,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10242/whyinternalinsulationforthesaturns-iv_041207133311.pdf,,"Saturn V Collection",1,0
10241,http://libarchstor2.uah.edu/digitalcollections/items/show/10241,wheregoingspacemgmt_062907110845.pdf^^spc_stnv_000939,"""Where are we going in space management.""",,"Presented to the First Space Congress, Cocoa Beach, Florida, April 21, 1964 by Joseph H. Reed, Chief, Management Analysis Office, Executive Staff, Marshall Space Flight Center at the request of the Associate Administrator for Manned Space Flight, NASA","Reed, Joseph H.",,4/21/1964,1960-1969,,,"Saturn project^^Astronautics--Systems engineering^^Project management",Text^^Reports,,"Saturn V Collection^^Box 11, Folder 17^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000925_000942,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/16936,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10241/wheregoingspacemgmt_062907110845.pdf,,"Saturn V Collection",1,0
10240,http://libarchstor2.uah.edu/digitalcollections/items/show/10240,werewinntheracewithruss_032107081023.pdf^^spc_stnv_000938,"""We're winning the race with Russia.""",,"Partial article discussing the United States' victories in the space-race over Russia.","General Electric Company. Missile and Space Division^^Challenge G. E.",,12/1/1962,1960-1969,,,"Saturn project^^Space race^^Space flight to the moon^^Astronautics--United States^^Astronautics--Soviet Union^^Interview",Text^^Interviews,,"Saturn V Collection^^Box 7, Folder 43^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000925_000942,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17275,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10240/werewinntheracewithruss_032107081023.pdf,,"Saturn V Collection",1,0
10239,http://libarchstor2.uah.edu/digitalcollections/items/show/10239,welforaerappapandis_060707142709.pdf^^spc_stnv_000937,"""Welding for aerospace application : a panel discussion.""",,"Original is a photocopy;  W. A. Wilson, Chairman; Russell Meredith, North American Aviation; Robert Hackman, Linde Company; Frank Wallace, Pratt-Whitney Aircraft; P.G. Parks, NASA, MSFC; G. O. Hoglund, Aluminum Company of America.","Wilson, W. A.",,N/A,1960-1969,,,"Saturn project^^Welding^^Aerospace industries^^Standards",Text^^Transcriptions,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","Is Part Of: Aerospace welding standards for the minutes of the meeting of American Ordnance Association.",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000925_000942,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10239/welforaerappapandis_060707142709.pdf,,"Saturn V Collection",1,0
10238,http://libarchstor2.uah.edu/digitalcollections/items/show/10238,welcrymatforaerapp_121407125356.pdf^^spc_stnv_000936,"""Welding cryogenic materials for aerospace applications.""",,"Cryogenic propellant rocket engine hardware and the related test facilities will be described.  Methods used for selection of alloys for liquid oxygen and liquid hydrogen service will be discussed.  Unique equipment and welding procedures are reviewed with emphasis on welding problems and their solutions to assure reliable hardware and facilities.  Examples of specific welding procedures and methods of quality assurance will be given for joining application ranging in size from .001"" to 11"" thick sections.",,,12/1/1966,1960-1969,,,"Saturn project^^Liquid propellant rockets--Fuel tanks--Design and construction^^Welding^^Cryogenic tanks","Still Image^^Photographs",,"Saturn V Collection^^Box 19, Folder 39^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000925_000942,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17560,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10238/welcrymatforaerapp_121407125356.pdf,,"Saturn V Collection",1,0
10237,http://libarchstor2.uah.edu/digitalcollections/items/show/10237,"Vonbraumoveende_072910160005.pdf  SAME ARTICLE LESS DAMAGED DOC SCANNED IN BLACK AND WHITE IS TITLED VonBraumoveende_052410123817^^spc_stnv_000935","""Von Braun's move ended Moon-Bug NASA dispute: rocket pioneer had favored earth-orbital rendezvous plan.""",,"The Huntsville Times","Silcock, Bryan",,5/23/1969,1960-1969,,,"Saturn project^^Moon^^NASA space programs",Text^^Newspapers,,"Saturn V Collection^^Box 31, Folder 36^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000925_000942,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/18119,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10237/Vonbraumoveende_072910160005.pdf,,"Saturn V Collection",1,0
10236,http://libarchstor2.uah.edu/digitalcollections/items/show/10236,Visuaidslibr.pdf^^spc_stnv_000934,"Visual aids library slide guide.",,"This document includes revisions. There are missing pages from page 237-238. This reference document catalogues all MSFC oriented visual aids filed in the Visual Aids Library of Marshall Space Flight Center. These visual aids are updated by the Graphic Engineering & Models Branch, Industrial Operations Program Management Information Office, and the Research and Development Operations Management Office. The purpose of the Visual Aids Library is to provide management data visuals in the form of slides (3 X 4 and 2 X 2), or black and white prints, to MSFC offices and laboratories, and other centers, who have a valid requirement. The visual aids are issued on a loan basis in order to obtain as wide a use for each visual and to assure that the latest revisions are incorporated in the issued item. Visuals may be ordered from the Visual Aids Library, located on the 10th floor of building 4200 (Phone 876-7237, 876-6960, 876-0983). In addition to the visuals published in this book, photographs from prime contractors are available from Industrial Operations, Program Management Information Office, Room 621, building 4201.  Visuals with erroneous or obsolete information should be brought to the attention of the Visual Aids Library, preferably in writing, so that corrections can be made  immediately.  This publication will be kept current through distribution of pages of new  visuals and notification will be made on obsolete visuals so they may be crossed out in the catalogue.   Comments and suggestions concerning this publication will be greatly appreciated. Changes in the distribution lists should be directed to Mr. Gordon 0. Willhite, or Mrs. Opal Tabor, Visual Aids Library, MS-G.","George C. Marshall Space Flight Center. Management Services Office",,5/1/1967,1960-1969,,,"Saturn project^^George C. Marshall Space Flight Center--Visual aids^^Slides^^Indexes","Still Image^^Pictures",,"Saturn V Collection^^Box 22, Folder 9^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000925_000942,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17669,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10236/visuaidlibr.pdf,,"Saturn V Collection",1,0
10235,http://libarchstor2.uah.edu/digitalcollections/items/show/10235,Vibracouenvichar_011509105838.pdf^^spc_stnv_000933,"""Vibration and acoustic environment characteristics of the Saturn V launch vehicle.""",,"This paper presents representative examples of vibration and acoustic data from flights of the Saturn V launch vehicle and static firings of Saturn V launch vehicle stages.  The purpose of the paper is to provide vibration and acoustic environment characteristics which are pertinent to the design of launch vehicles","Beck, Clark J.^^Caba, Donald W.",,10/1/1968,1960-1969,,,"Saturn project^^Saturn launch vehicles--Vibration^^Saturn launch vehicles--Acoustic engineering^^Saturn launch vehicles^^Vibration","Still Image^^Graphs",,"Saturn V Collection^^Box 28, Folder 21^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000925_000942,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17962,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10235/Vibracouenvichar_011509105838.pdf,,"Saturn V Collection",1,0
10234,http://libarchstor2.uah.edu/digitalcollections/items/show/10234,variorgchartsabmadur19571960_031607111853.pdf^^spc_stnv_000932,"Organization charts of ABMA during 1957-1960.",,"Includes letter to Mr. David Christensen, University of Alabama Research Institute.","United States. Army Ballistic Missile Agency",,8/1/1960,1960-1969,,,"Saturn project^^Organization charts",Text^^Correspondances,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000925_000942,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://libarchstor2.uah.edu/digitalcollections/files/original/20/10234/variorgchartsabmadur19571960_031607111853.pdf,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10234/variorgchartsabmadur19571960_031607111853.1.pdf",,"Saturn V Collection",1,0