﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
2326,http://libarchstor2.uah.edu/digitalcollections/items/show/2326,spc_stnv_000098,"""Apollo Telescope Mount Fact Sheet.""",,"This fact sheet contains information related to the Apollo Telescope Mount, or ATM, which allows scientists to look at the activity of the sun through the fogging effects of the earth's atmosphere.","George C. Marshall Space Flight Center. Public Affairs Office.",,1968-03-01,1960-1969,,,"Apollo telescope mount^^Manned orbital telescopes^^Orbiting solar observatories ^^Project Apollo (U.S.) ","Documents^^Still Image^^Text",,"Saturn V Collection^^Box 26, Folder 3^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000075_000118,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17850,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/2326/spc_stnv_000098.pdf,,"Saturn V Collection",1,0
480,http://libarchstor2.uah.edu/digitalcollections/items/show/480,spc_skyl_000001_000004,"""Skylab: An Adventure in Science and Photography.""",,"This leaflet gives an overview of types of film and camera systems being used in photography and observations on Skylab, the first space station launched by the United States.","George C. Marshall Space Flight Center",,,1970-1979,,,"Apollo Telescope Mount^^Skylab Program^^Space photography^^United States. National Aeronautics and Space Administration",Leaflets^^Text,,"Skylab Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/21/480/spc_skyl_001_004.pdf,,"Skylab Collection",1,0
14426,http://libarchstor2.uah.edu/digitalcollections/items/show/14426,sdsp_skyl_000091,"Apollo Telescope Mount Collection Photos.",,,"United States. National Aeronautics and Space Administration",,1971,1970-1979,,,"Skylab Program^^Apollo Telescope Mount^^Experimentation","Color Photographs^^Still Image",,"Tony O'Neil Apollo Telescope Mount Collection^^Box 1, Folder 4^^University of Alabama in Huntsville Archives and Special Collections, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.","Skylab Document Scanning Project Metadata",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skylab 50th Anniversary",http://libarchstor2.uah.edu/digitalcollections/files/original/200/14426/sdsp_skyl_000091.pdf,,"Tony O'Neil Apollo Telescope Mount Collection",1,0
14425,http://libarchstor2.uah.edu/digitalcollections/items/show/14425,sdsp_skyl_000090,"""The Skylab Student Project.""",,"Students involved in the student experiment selection are: Bochsler, Daniel C., Converse, Vincent W., Crites, Troy A., Dunlap, W. Brian, Hamilton, John C., Hopfield, Alison, Jackson, Kathy L., Johnston, Roger G., Leventhal, Jeanne L., Meister, Todd A., Miles, Judith S., Peltz, Cheryl A., Quist, Terry C., Reihs, Joe W., Schlack, Donald W., Wordekemper, Joel G., Shannon, Neal W., Staehle, Robert L., Zmolek, Joe B. Students whose experiments were held in consideration for future programs are Stein, Keith L., Brandt, Kent M., McGee, Keith, Sherhart, Kirk M., Merkel, Gregory A., Healy, James E.","United States. National Aeronautics and Space Administration",,1973-05-01,1970-1979,,,"George C. Marshall Space Flight Center. Public Affairs Office^^Skylab Program^^Science—Study and teaching^^National Science Teaching Association^^George C. Marshall Space Flight Center^^John F. Kennedy Space Center^^Manned Spacecraft Center (U.S.)^^Experimentation^^Apollo Telescope Mount",Reports^^Text,,"Skylab Collection^^Box 19, Folder 30^^University of Alabama in Huntsville Archives and Special Collections, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.","Skylab Document Scanning Project Metadata",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skylab 50th Anniversary",http://libarchstor2.uah.edu/digitalcollections/files/original/21/14425/sdsp_skyl_000090_001.pdf,,"Skylab Collection",1,0
14423,http://libarchstor2.uah.edu/digitalcollections/items/show/14423,sdsp_skyl_000088,"""SL-II MC-616/1 Time: 20:41 CDT, 14:01:41 GMT 6/6/73"" - ""SL-II MC-630/1 Time: 07:57 CDT, 14:12:57 GMT 6/7/73.""",,"This mission commentary primarily depicts the Skylab 2 crew working on, and maintaining the Apollo Telescope Mount systems.","United States. National Aeronautics and Space Administration",,1973-06-06,1970-1979,,,"John F. Kennedy Space Center^^Skylab Program^^Skylab 1^^Skylab 2^^Conrad, Charles, Jr.^^Weitz, Paul J.^^Kerwin, Joseph P.^^Extravehicular mobility units^^Apollo Telescope Mount^^Life support systems^^Onboard equipment^^Human factors in engineering design^^Experimentation",Transcripts^^Text,,"Skylab Collection^^Box 17, Folder 5^^University of Alabama in Huntsville Archives and Special Collections, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.","Skylab Document Scanning Project Metadata",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skylab 50th Anniversary",http://libarchstor2.uah.edu/digitalcollections/files/original/21/14423/sdsp_skyl_000088_001.pdf,,"Skylab Collection",1,0
14420,http://libarchstor2.uah.edu/digitalcollections/items/show/14420,sdsp_skyl_000085,"""Time: 17:15 p.m. CDT, 1:09:15 GET SL-II MC102/1 5/26/73"" - ""SL-II MC-108/1 Time: 19:53 p.m. CDT 1:11:53 GET 5/26/73.""",,"This mission commentary primarily depicts the Skylab 2 crew unpacking and assembling the solar parasol. The Skylab 2 crew is also depicted  deploying the solar parasol.","United States. National Aeronautics and Space Administration",,1973-05-26,1970-1979,,,"John F. Kennedy Space Center^^Skylab Program^^Skylab 1^^Skylab 2^^Conrad, Charles, Jr.^^Weitz, Paul J.^^Kerwin, Joseph P.^^Life support systems^^Experimentation^^Apollo Telescope Mount^^Multiple docking adapters^^Manned Spacecraft Center (U.S.)",Transcripts^^Text,,"Skylab Collection^^Box 17, Folder 2^^University of Alabama in Huntsville Archives and Special Collections, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.","Skylab Document Scanning Project Metadata",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skylab 50th Anniversary",http://libarchstor2.uah.edu/digitalcollections/files/original/21/14420/sdsp_skyl_000085_001.pdf,,"Skylab Collection",1,0
14419,http://libarchstor2.uah.edu/digitalcollections/items/show/14419,sdsp_skyl_000084,"""SL-II MC-97/1 Time: 3:23 p.m. CDT, 1:07:23 GET 5/26/73"" - ""SL-II MC-101/2 Time: 4:56 p.m. CDT 1:08:56 GET 5/26/73.""",,"This mission commentary primarily depicts the Skylab 2 crew discussing the deployment of the parasol for the alleviation of temperature pressures. The Skylab 2 crew is also depicted making the preparations for the deployment of the solar parasol.","United States. National Aeronautics and Space Administration",,1973-05-26,1970-1979,,,"John F. Kennedy Space Center^^Skylab Program^^Skylab 1^^Skylab 2^^Conrad, Charles, Jr.^^Weitz, Paul J.^^Kerwin, Joseph P.^^Earth Resources Program^^Apollo Telescope Mount^^Airlock modules^^Space habitats",Transcripts^^Text,,"Skylab Collection^^Box 17, Folder 2^^University of Alabama in Huntsville Archives and Special Collections, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.","Skylab Document Scanning Project Metadata",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skylab 50th Anniversary",http://libarchstor2.uah.edu/digitalcollections/files/original/21/14419/sdsp_skyl_000084_001.pdf,,"Skylab Collection",1,0
14417,http://libarchstor2.uah.edu/digitalcollections/items/show/14417,sdsp_skyl_000082,"""SL-II MC-81/1 Time: 11:44 a.m. CDT, 1:03:44 GET 5/26/73"" - ""SL-II MC-88/1 Time: 1:34 p.m. CDT 1:05:34 GET 5/26/73.""",,"This mission commentary depicts the Skylab 2 crew trying to resolve a low temperature problem in the scientific airlock. The commentary also depicts the Astronaut assessment of the Orbital Workshop high temperature problems.","United States. National Aeronautics and Space Administration",,1973-05-26,1970-1979,,,"John F. Kennedy Space Center^^Skylab Program^^Skylab 1^^Skylab 2^^Conrad, Charles, Jr.^^Weitz, Paul J.^^Kerwin, Joseph P.^^Multiple docking adapters^^Apollo Telescope Mount^^Life support systems^^Space habitats",Transcripts^^Text,,"Skylab Collection^^Box 17, Folder 2^^University of Alabama in Huntsville Archives and Special Collections, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.","Skylab Document Scanning Project Metadata",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skylab 50th Anniversary",http://libarchstor2.uah.edu/digitalcollections/files/original/21/14417/sdsp_skyl_000082_001.pdf,,"Skylab Collection",1,0
14412,http://libarchstor2.uah.edu/digitalcollections/items/show/14412,sdsp_skyl_000077,"""Skylab Mission Commentary 5/14/73 1:10 CST 18:04 GET 5:32 MC27/1"" - ""Skylab Mission Commentary 5/15/73 1:20 CST MC38/1.""",,"This mission commentary depicts NASA's attempts to alleviate some of the temperature issues caused by the broken micrometeoroid shield on Skylab 1.","United States. National Aeronautics and Space Administration",,1973-05-14,1970-1979,,,"John F. Kennedy Space Center^^Skylab Program^^Skylab 1^^Apollo Telescope Mount^^Multiple docking adapters^^Manned Spacecraft Center (U.S.)^^George C. Marshall Space Flight Center",Transcripts^^Text,,"Skylab Collection^^Box 17, Folder 1^^University of Alabama in Huntsville Archives and Special Collections, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.","Skylab Document Scanning Project Metadata",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skylab 50th Anniversary",http://libarchstor2.uah.edu/digitalcollections/files/original/21/14412/sdsp_skyl_000077_001.pdf,,"Skylab Collection",1,0
14411,http://libarchstor2.uah.edu/digitalcollections/items/show/14411,sdsp_skyl_000076,"""Skylab Mission Commentary 5/14/73 1:10 CST 18:04 GET 5:32 MC27/1"" - ""Skylab Mission Commentary 5/15/73 1:20 CST MC38/1.""",,"This mission commentary depicts the initial discovery of Skylab 1's Orbital Workshop Solar arrays not deploying as intended.","United States. National Aeronautics and Space Administration",,1973-05-14,1970-1979,,,"John F. Kennedy Space Center^^Skylab Program^^Skylab 1^^Apollo Telescope Mount",Transcripts^^Text,,"Skylab Collection^^Box 17, Folder 1^^University of Alabama in Huntsville Archives and Special Collections, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.","Skylab Document Scanning Project Metadata",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skylab 50th Anniversary",http://libarchstor2.uah.edu/digitalcollections/files/original/21/14411/sdsp_skyl_000076_001.pdf,,"Skylab Collection",1,0
