﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
10883,http://libarchstor2.uah.edu/digitalcollections/items/show/10883,Listacadthessinc1961_091907132623.pdf^^spc_stnv_000409,"""List of Academic Theses Since 1961 Related to the History of Aeronautics and Astronautics.""",,"This preliminary listing of academic theses of interest to historians and social scientists is made available for general information, critical comments and related suggestions. The NASA Historical Advisory Committee suggested that such a listing might provide useful perspective on contemporary scholarship. Mr. Charles Atkins, a member of our Summer Seminar on ""History, Social Science and Space"" and graduate student in Political Science at M.I.T., kindly undertook this task.  The NASA Historical Staff is also sponsoring preparation of a bibliography of bibliographies on the history of aeronautics and astronautics, and is undertaking a list of research resources available for academic scholarship. These will be available sometime this fall.  Eugene M. Emme, NASA Historian.;  NNH-61.;  FOREWORD: This listing represents a first attempt to compile academic theses of relevance to the history of aeronautics and astronautics. It has been estimated that almost 70,000 doctoral dissertations have been completed in American universities  since 1961, so this select compilation must be regarded as preliminary. In accord with the desire of the Historical Staff of the National Aeronautics and Space Administration to assist scholarly research, it is hoped that this list  may be suggestive.  It will, hopefully, stimulate a response which will permit additions to this listing of interest to historians and other scholars concerned with science, technology, and public policy in the twentieth century.","Atkins, Charles M.",,1966-07-01,1960-1969,,,"Saturn project^^Astronautics--United States^^Aeronautics",Text^^Theses,,"Saturn V Collection^^Box 17, Folder 67^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000400_000424,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17490""> View this item in ArchivesSpace. </a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10883/Listacadthessinc1961_091907132623.pdf,,"Saturn V Collection",1,0
10231,http://libarchstor2.uah.edu/digitalcollections/items/show/10231,usaerospprog_081607135439.pdf^^spc_stnv_000928,"""U.S. Aerospace Program: missions and projects as of January 1, 1966.""",,"The document contains four charts labeled ""Investigation"", ""Exploration"", ""Utilization"", and ""Control"". Each chart is organized chronologically, contains drawings of U.S. Aerospace Program Projects, and incudes written descriptions of each project.","Conover-Mast Publications, Inc.",,1/1/1966,1960-1969,,,"Saturn project^^Astronautics--United States^^NASA space programs^^Space vehicles","Still Image^^Pictures",,"Saturn V Collection^^Box 15, Folder 46^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000925_000942,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17377,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10231/usaerospprog_081607135439.pdf,,"Saturn V Collection",1,0
10240,http://libarchstor2.uah.edu/digitalcollections/items/show/10240,werewinntheracewithruss_032107081023.pdf^^spc_stnv_000938,"""We're winning the race with Russia.""",,"Partial article discussing the United States' victories in the space-race over Russia.","General Electric Company. Missile and Space Division^^Challenge G. E.",,12/1/1962,1960-1969,,,"Saturn project^^Space race^^Space flight to the moon^^Astronautics--United States^^Astronautics--Soviet Union^^Interview",Text^^Interviews,,"Saturn V Collection^^Box 7, Folder 43^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000925_000942,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17275,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10240/werewinntheracewithruss_032107081023.pdf,,"Saturn V Collection",1,0
10990,http://libarchstor2.uah.edu/digitalcollections/items/show/10990,Highenermissforsatur.pdf^^spc_stnv_000319,"""High Energy Missions for Saturn.""","Douglas Paper 3809","Presented to Society of Automotive Engineers, Advanced Launch Vehicle & Propulsion Systems. When the Apollo lunar landing project is complete, the Saturn and Apollo hardware will only have begun to realize their ultimate potential for space exploration. The immense reserve of Apollo technology, facilities, and booster capability can then be directed to the achievement of national goals which lie far beyond the initial lunar landing. In achieving the Apollo lunar objectives, large investments will have been made in launch facilities, tracking systems, propulsion techniques, reentry systems, lunar landing systems and rendezvous technologies. Although developnent in these specialized areas has been tailored to the needs of Apollo, numerous studies by NASA and industry have demonstrated the feasibility of using the spacecraft, launch vehicles, and operating techniques for missions far more complex than lunar landings. Amortization of this hardware will prove cost-effective for missions of more sophisticated applications.","Gordon, Theodore J.^^Wheeler, D. D.",,1966-16-16,1960-1969,,,"Saturn project^^Astronautics--United States^^Research and development^^Saturn 5 launch vehicles^^Apollo project^^Space vehicles",Text^^Essays,,"Saturn V Collection^^Box 17, Folder 49^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000300_000324,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17472""> View this item in ArchivesSpace </a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10990/Highenermissforsatur_091307144922.pdf,,"Saturn V Collection",1,0
1145,http://libarchstor2.uah.edu/digitalcollections/items/show/1145,spc_stnv_000061,"""America's Spaceport.""",KSC-601,"Guide to John F. Kennedy Space Center, including an introduction from Center director Kurt Debus.","John F. Kennedy Space Center^^United States. National Aeronautics and Space Administration",,1967-09-01,1960-1969,,,"Saturn Project (U.S.)^^John F. Kennedy Space Center^^Launch complexes (Astronautics)^^United States. National Aeronautics and Space Administration^^Astronautics--United States^^Outer space--Exploration^^Aeronautics--United States",Pamphlets^^Text,,"Saturn V Collection^^Box 36, Folder 103^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000051_000074,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/1145/spc_stnv_000061.pdf,,"Saturn V Collection",1,0
11062,http://libarchstor2.uah.edu/digitalcollections/items/show/11062,Digefy62fund_101507152813.pdf^^spc_stnv_000248,"""Digest of FY-62 Funded Advanced Studies : July 1966.""",,"This publication is one of a planned series to summarize the MSFC advanced study program for each fiscal year beginning with FY-61. A separate report will cover the study program for each fiscal year.  The purpose of these documents is to provide historical reference information which should be helpful in planning future study programs.  The FY-62 funded studies are covered in this document. These investigations are covered under two major categories: Launch Vehicle Studies; and Lunar, Orbital, and Planetary Studies. The information presented on each study includes a brief description of the objectives and results and pertinent contract data.  In order to keep this report small and easy to use, no attempt was made to include conclusions based on the study results ; however,the final reports documenting the investigations are referenced. If these reports are needed for  permanent retention and are not available from the MSFC Library (MS-IPL), submit requests for the documents to the Scientific and Technical Information Facility, Attention: NASA Representative, P.0. Box 33, College Park, Maryland 20740.","Payne, William R.",,1966-07-01,1960-1969,,,"Saturn project^^Astronautics--United States^^George C. Marshall Space Flight Center. Research Program Office",Text^^Essay,,"Saturn V Collection^^Box 17, Folder 71^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000225_000249,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17494""> View this item in ArchivesSpace </a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11062/Digefy62fund_101507152813.pdf,,"Saturn V Collection",1,0
11063,http://libarchstor2.uah.edu/digitalcollections/items/show/11063,Digefy62fund_101507152239.pdf^^spc_stnv_000249,"""Digest of FY-63 funded advanced studies : July 1966.""",,"This publication is, one of a planned series to summarize the advanced study program for each fiscal year beginning with FY-61. A separate report will cover the study program for each fiscal year.  The purpose of these documents is to provide historical reference information which should be helpful in planning future study programs.  The FY-63 funded studies are covered in this document. These  investigations are covered under three categories: Launch Vehicle and Supporting Studies; Orbital and Lunar Studies; and Planetary Studies. The information presented on each study includes a brief description of the objective and results and pertinent contract data.  In order to keep this report small and easy to use, no attempt was made to include conclusions based on the study results; however, the final reports documenting the investigations are referenced. If these reports are needed for permanent retention and are not available from the Technical Supervisor or the MSFC Library (MS-IPL), submit requests for the documents to the Scientific and Technical Information Facility, Attention: NASA Representative, P. O. Box 33, College Park, Maryland 20740.","Payne, William R.",,1966-07-01,1960-1969,,,"Saturn project^^Astronautics--United States^^George C. Marshall Space Flight Center. Research Program Office",Text^^Essay,,"Saturn V Collection^^Box 17, 72^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000225_000249,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17495""> View this item in ArchivesSpace </a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11063/Digefy62fund_101507152239.pdf,,"Saturn V Collection",1,0
2334,http://libarchstor2.uah.edu/digitalcollections/items/show/2334,spc_stnv_000106,"""Application of Saturn Systems to Orbit Launch Operations.""","Douglas Paper No. 3431.","Presented at the AIAA/AAS Stepping Stones to Mars Meeting, this paper compares the ""payload velocity spectrum for existing and future missions"" with Saturn V capabilities.","Sapp, T. P.",,1966-03-28,1960-1969,,,"Astronautics--United States^^Orbital launching^^Saturn launch vehicles^^Saturn Project (U.S.) ^^Space exploration ^^ Technology utilization","Reports^^Still Image^^Text",,"Saturn V Collection^^Box 17, Folder 2^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000075_000118,,,,,,,,,,,,,,,,,,"<a href=""%E2%80%9Dhttp%3A//libarchstor.uah.edu:8081/repositories/2/archival_objects/17425%E2%80%9D"">View item in ArchivesSpace</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/2334/spc_stnv_000106.pdf,,"Saturn V Collection",1,0
