﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
1493,http://libarchstor2.uah.edu/digitalcollections/items/show/1493,spc_ward_000017_01^^spc_ward_000017_02^^MC_79_017,"Ed Barisford, Al Berisford, Ralph Petroff.",,"Phone call from Bob Ward to Ed Barisford regarding any stories involving Wernher von Braun he knew. Barisford related a couple stories about von Braun's flying habits, which was his primary connection to Barisford. Side 1 to 32:00.^^Bob Ward's phone call to Al Berisford about any Wernher von Braun stories he knew. Berisford doesn't know very much, but is able to relate some von Braun stories about flying. Side 1 32:00 to end of side.^^Phone call between Bob Ward and Ralph Petroff. Ward asks Petroff about stories involving Wernher von Braun. Petroff's response is almost impossible to hear. Entirety of side 2.","Ward, Bob, 1934-",,1999-05,1990-1999,,,"United States. National Aeronautics and Space Administration^^German Americans^^George C. Marshall Space Flight Center^^Von Braun, Wernher, 1912-1977",Interviews^^Audio,Audiocassettes,"Ward Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_audio_metadata,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1:17:11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oral History","http://libarchstor2.uah.edu/digitalcollections/files/original/74/1493/spc_ward_000017_01.mp3,http://libarchstor2.uah.edu/digitalcollections/files/original/74/1493/spc_ward_000017_02.mp3","Oral History","Bob Ward Collection",1,0
1524,http://libarchstor2.uah.edu/digitalcollections/items/show/1524,spc_youn_000023_01^^spc_youn_000023_02^^MC_8_023,"Ed Fendell.",,,"Young, Anthony",,2005-12-20,2000-2009,,,,Interviews^^Audio,Audiocassettes,"Young Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_audio_metadata,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0:53:46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oral History","http://libarchstor2.uah.edu/digitalcollections/files/original/73/1524/spc_youn_000023_01.mp3,http://libarchstor2.uah.edu/digitalcollections/files/original/73/1524/spc_youn_000023_02.mp3","Oral History","Anthony Young Collection",1,0
1489,http://libarchstor2.uah.edu/digitalcollections/items/show/1489,spc_ward_000013_01^^spc_ward_000013_02^^MC_79_013,"Ed Grubbs and Geo. Fehler, Gen. John Zierdt.",,"Conversation between Bob Ward and Ed Grubbs, a pilot of Wernher von Braun. Covered are von Braun's love of flying and his health towards the end of his life. Side 1 through 11:40 on side 2.^^Interview between Bob Ward and General John Zierdt. Zierdt talks about Wernher von Braun's talkative nature in meeting and while travelling as well as his musical talent. 11:40 side 2 through end.","Ward, Bob, 1934-",,1998-10-21,1990-1999,,,"United States. National Aeronautics and Space Administration^^German Americans^^George C. Marshall Space Flight Center^^Von Braun, Wernher, 1912-1977^^Huntsville (Ala.)",Interviews^^Audio,Audiocassettes,"Ward Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_audio_metadata,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1:57:38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oral History","http://libarchstor2.uah.edu/digitalcollections/files/original/74/1489/spc_ward_000013_01.mp3,http://libarchstor2.uah.edu/digitalcollections/files/original/74/1489/spc_ward_000013_02.mp3","Oral History","Bob Ward Collection",1,0
1518,http://libarchstor2.uah.edu/digitalcollections/items/show/1518,spc_youn_000017_01^^spc_youn_000017_02^^MC_8_017,"Ed Wheelock.",,,"Young, Anthony",,2007-04-18,2000-2009,,,,Interviews^^Audio,Audiocassettes,"Young Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_audio_metadata,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0:49:59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oral History","http://libarchstor2.uah.edu/digitalcollections/files/original/73/1518/spc_youn_000017_01.mp3,http://libarchstor2.uah.edu/digitalcollections/files/original/73/1518/spc_youn_000017_02.mp3","Oral History","Anthony Young Collection",1,0
1508,http://libarchstor2.uah.edu/digitalcollections/items/show/1508,spc_youn_000007_01^^spc_youn_000007_02^^MC_8_007,"Ernie Barret- Rocketdyne.",,,"Young, Anthony",,2007-03-20,2000-2009,,,,Interviews^^Audio,Audiocassettes,"Young Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_audio_metadata,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0:42:25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oral History",http://libarchstor2.uah.edu/digitalcollections/files/original/73/1508/spc_youn_000007_01.mp3,"Oral History","Anthony Young Collection",1,0
1527,http://libarchstor2.uah.edu/digitalcollections/items/show/1527,spc_youn_000026_01^^spc_youn_000026_02^^MC_8_026,"Eugene Cernan.",,,"Young, Anthony",,2003-05-13,2000-2009,,,,Interviews^^Audio,Audiocassettes,"Young Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_audio_metadata,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0:21:37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oral History",http://libarchstor2.uah.edu/digitalcollections/files/original/73/1527/spc_youn_000026_01.mp3,"Oral History","Anthony Young Collection",1,0
1512,http://libarchstor2.uah.edu/digitalcollections/items/show/1512,spc_youn_000011_01^^spc_youn_000011_02^^MC_8_011,"Eugene Cowart- Boeing & Ron Creel.",,,"Young, Anthony",,2005-12-07,2000-2009,,,,Interviews^^Audio,Audiocassettes,"Anthony Young Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_audio_metadata,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1:01:24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oral History","http://libarchstor2.uah.edu/digitalcollections/files/original/73/1512/spc_youn_000011_02.mp3,http://libarchstor2.uah.edu/digitalcollections/files/original/73/1512/spc_youn_000011_01.mp3","Oral History","Anthony Young Collection",1,0
1521,http://libarchstor2.uah.edu/digitalcollections/items/show/1521,spc_youn_000020_01^^spc_youn_000020_02^^MC_8_020,"Ferenc Pavlics.",,,"Young, Anthony",,2005-08-30,2000-2009,,,,Interviews^^Audio,Audiocassettes,"Young Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_audio_metadata,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0:53:59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oral History","http://libarchstor2.uah.edu/digitalcollections/files/original/73/1521/spc_youn_000020_01.mp3,http://libarchstor2.uah.edu/digitalcollections/files/original/73/1521/spc_youn_000020_02.mp3","Oral History","Anthony Young Collection",1,0
1500,http://libarchstor2.uah.edu/digitalcollections/items/show/1500,spc_ward_000024_01^^spc_ward_000024_02^^MC_79_024,"Frances G. Moore, Ellery May,  Apollo 11 '89 P.C. video?",,"Bob Ward calls Frances G. Moore to ask about stories relating to Wernher von Braun. Main story relates to what some of the engineers did after work. Side 1 through 24:00.^^Short phone call between Bob Ward and Ellery May. May talks about how Wernher von Braun used to give tours of Marshall Space Flight Center. Side 1 24:00 through 39:00.^^Interview and Question and Answer session with Apollo 11 Astronauts circa 1989. Discussion focuses on future NASA plans. Begins on side 2 to end, picks up at 39:00 on side 1 through end.","Ward, Bob, 1934-",,1989-1999,1990-1999,,,"United States. National Aeronautics and Space Administration^^German Americans^^George C. Marshall Space Flight Center^^Von Braun, Wernher, 1912-1977^^Project Apollo (U.S.)",Interviews^^Audio,Audiocassettes,"Ward Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_audio_metadata,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1:47:32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oral History","http://libarchstor2.uah.edu/digitalcollections/files/original/74/1500/spc_ward_000024_01.mp3,http://libarchstor2.uah.edu/digitalcollections/files/original/74/1500/spc_ward_000024_02.mp3","Oral History","Bob Ward Collection",1,0
1509,http://libarchstor2.uah.edu/digitalcollections/items/show/1509,spc_youn_000008_01^^spc_youn_000008_02^^MC_8_008,"Frank Steward- MSFC (side B), Bill Hallisey- MSFC.",,,"Young, Anthony",,2007-03,2000-2009,,,,Interviews^^Audio,Audiocassettes,"Young Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_audio_metadata,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1:19:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oral History","http://libarchstor2.uah.edu/digitalcollections/files/original/73/1509/spc_youn_000008_01.mp3,http://libarchstor2.uah.edu/digitalcollections/files/original/73/1509/spc_youn_000008_02.mp3","Oral History","Anthony Young Collection",1,0
1505,http://libarchstor2.uah.edu/digitalcollections/items/show/1505,spc_youn_000004_01^^spc_youn_000004_02^^MC_8_004,"Frank Steward- MSFC.",,,"Young, Anthony",,2007-04-11,2000-2009,,,,Interviews^^Audio,Audiocassettes,"Young Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_audio_metadata,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0:50:27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oral History","http://libarchstor2.uah.edu/digitalcollections/files/original/73/1505/spc_youn_000004_01.mp3,http://libarchstor2.uah.edu/digitalcollections/files/original/73/1505/spc_youn_000004_02.mp3","Oral History","Anthony Young Collection",1,0
1496,http://libarchstor2.uah.edu/digitalcollections/items/show/1496,spc_ward_000020_01^^spc_ward_000020_02^^MC_79_020,"Frank Williams.",,"Frank Williams talks to Bob Ward about Wernher von Braun. Of particular note are stories regarding von Braun's office relationships and his ability to communicate. Both sides of tape, through side 2 is inaudible.","Ward, Bob, 1934-",,1998-11-11,1990-1999,,,"United States. National Aeronautics and Space Administration^^German Americans^^George C. Marshall Space Flight Center^^Von Braun, Wernher, 1912-1977",Interviews^^Audio,Audiocassettes,"Ward Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_audio_metadata,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1:40:43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oral History","http://libarchstor2.uah.edu/digitalcollections/files/original/74/1496/spc_ward_000020_01.mp3,http://libarchstor2.uah.edu/digitalcollections/files/original/74/1496/spc_ward_000020_02.mp3","Oral History","Bob Ward Collection",1,0
1482,http://libarchstor2.uah.edu/digitalcollections/items/show/1482,spc_ward_000006_01^^spc_ward_000006_02^^MC_79_006,"Fred Ordway, Rev. A. Emil Joffrion.",,"Fred Ordway talks about notable stories with Wernher von Braun, including attending meetings, hunting, and von Braun's sense of humor. Both sides of tape.","Ward, Bob, 1934-",,1998-12-15,1990-1999,,,"United States. National Aeronautics and Space Administration^^German Americans^^George C. Marshall Space Flight Center^^Von Braun, Wernher, 1912-1977",Interviews^^Audio,Audiocassettes,"Ward Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_audio_metadata,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1:41:31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oral History","http://libarchstor2.uah.edu/digitalcollections/files/original/74/1482/spc_ward_000006_01.mp3,http://libarchstor2.uah.edu/digitalcollections/files/original/74/1482/spc_ward_000006_02.mp3","Oral History","Bob Ward Collection",1,0
1513,http://libarchstor2.uah.edu/digitalcollections/items/show/1513,spc_youn_000012_01^^spc_youn_000012_02^^MC_8_012,"Gary Briley- MSFC (side A), Sonny Morea- MSFC (side B).",,,"Young, Anthony",,2007-04,2000-2009,,,,Interviews^^Audio,Audiocassettes,"Young Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_audio_metadata,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0:51:52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oral History","http://libarchstor2.uah.edu/digitalcollections/files/original/73/1513/spc_youn_000012_01.mp3,http://libarchstor2.uah.edu/digitalcollections/files/original/73/1513/spc_youn_000012_02.mp3","Oral History","Anthony Young Collection",1,0