﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
10365,http://libarchstor2.uah.edu/digitalcollections/items/show/10365,techinfosummconcsatuvehsa3_031607143540.pdf^^spc_stnv_000870,"""Technical information summary concerning Saturn vehicle SA-3.""",,"This memorandum outlines, through a series of sketches, some of the important features and sequences concerning the third SATURN flight vehicle. The sketches are devoted primarily to the control and instrumentation aspects of the vehicle but also touch on the launch facility and countdown schedule.","George C. Marshall Space Flight Center. Saturn V Program Control Office",,1962-11-02,1960-1969,,,"Saturn project^^Saturn 1 launch vehicles",Text^^Memorandums,,"Saturn V Collection^^Box 7, Folder 36^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000850_000874,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17268,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10365/techinfosummconcsatuvehsa3_031607143540.pdf,,"Saturn V Collection",1,0
10470,http://libarchstor2.uah.edu/digitalcollections/items/show/10470,Satuspecinde.pdf^^spc_stnv_000752,"""Saturn V specification index.""",,"The purpose of the'saturn V Specification Index is to provide the official detailed record of all specifications and specification changes required for configuration management of the Saturn V Program and to report specification submittal and approval status.","George C. Marshall Space Flight Center. Saturn V Program Control Office",,1968-11-01,1960-1969,,,"Saturn project^^Saturn launch vehicles^^Specifications",Text^^Indexs,,"Saturn V Collection^^Box 29, Folder 8^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000750_000774,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17994,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10470/Satuspecinde.pdf,,"Saturn V Collection",1,0
10479,http://libarchstor2.uah.edu/digitalcollections/items/show/10479,Satuvquarprogjan66_102407160714.pdf^^spc_stnv_000761,"""Saturn V quarterly progress report : January - March.""",,"Quarterly progress report for the months of January - March, 1966.","George C. Marshall Space Flight Center. Saturn V Program Control Office",,1966-04-01,1960-1969,,,"Saturn project^^Saturn launch vehicles^^Saturn V launch vehicles^^Management","Text^^Progress Reports",,"Saturn V Collection^^Box 17, Folder 12^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000750_000774,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17435,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10479/Satuvquarprogjan66_102407160714.pdf,,"Saturn V Collection",1,0
10483,http://libarchstor2.uah.edu/digitalcollections/items/show/10483,SatuVspeccros.pdf^^spc_stnv_000765,"""Saturn V specification cross reference index.""",,"The purpose of the Saturn V Specification Cross Reference Index is to Supplement CM-004-001-2H, the Saturn V Specification Index. It is intended to provide a convenient means of finding the specifications by specification number which is cross referenced to Specification Matrix Number and contract end item number. More complete information on specifications including preparation, approval, and contractual status as well as all effective Specification Change Notices (SCN's) can be obtained from CM-004-001-2H, the Saturn V Specification Index which  contains the master listing of the  same specifications arranged in logical management and functional groupings and listed in Specification Matrix number order. More complete information on hardware can be obtained from various Saturn V Configuration Accounting Indices which list items by in contract end item (CEI) number order.;  This document supplements the Saturn V specification index CM -004-001-2H of the same issued date.","George C. Marshall Space Flight Center. Saturn V Program Control Office",,1968-11-01,1960-1969,,,"Saturn project^^Saturn launch vehicles^^Saturn launch vehicles^^Specifications",Text^^Indexs,,"Saturn V Collection^^Box 29, Folder 9^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000750_000774,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17995,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10483/SatuVspeccros.pdf,,"Saturn V Collection",1,0
10507,http://libarchstor2.uah.edu/digitalcollections/items/show/10507,SaturnVsemiannual_051608155631.pdf^^spc_stnv_000739,"""Saturn V semi-annual progress report July - December, 1967.""",,"This Saturn V Semi-Annual Progress Report describes progress and major achievements from July 1, 1967 in the Saturn V Program.","George C. Marshall Space Flight Center. Saturn V Program Control Office",,1968-01-01,1960-1969,,,"Saturn project^^Saturn launch vehicles^^Saturn V launch vehicles^^Management","Text^^Progress Reports",,"Saturn V Collection^^Box 24, Folder 44^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000725_000749,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17807,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10507/SaturnVsemiannual_051608155631.pdf,,"Saturn V Collection",1,0
10558,http://libarchstor2.uah.edu/digitalcollections/items/show/10558,satuilluchroapri1957-augu1963_041307131645^^spc_stnv_000720,"""Saturn illustrated chronology : April 1957 - August 1963.""",,"A list of images with detailed descriptions of what they are and their histories.","George C. Marshall Space Flight Center. Saturn V Program Control Office",,1963-08-15,1960-1969,,,"Saturn project^^Saturn Project (U.S.)--History^^Saturn launch vehicles^^Saturn stages^^Space vehicles--Design and construction^^History",Text^^Chronologys,,"Saturn V Collection^^Box 9, Folder 26^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000700_000724,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/16853,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10558/satuilluchroapri1957-augu1963_041307131645.pdf,,"Saturn V Collection",1,0
10576,http://libarchstor2.uah.edu/digitalcollections/items/show/10576,satillchr19571962_060407132819.pdf^^spc_stnv_000688,"""Saturn illustrated chronology : April 1957 - November 1962.""",,"Document detailing the history of the saturn project between April, 1957 through November, 1962.","George C. Marshall Space Flight Center. Saturn V Program Control Office",,1963-02-15,1960-1969,,,"History^^Saturn launch vehicles^^Saturn stages^^Space vehicles--Design and construction",Text^^Chronologies,,"Saturn V Collection^^Box 8, Folder 12^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000675_000699,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17309,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10576/satillchr19571962_060407132819.pdf,,"Saturn V Collection",1,0
1633,http://libarchstor2.uah.edu/digitalcollections/items/show/1633,Binder3_051208093544.pdf^^spc_stnv_000160,"Test laboratory Monthly Progress Report: November 1, 1967 through November 30, 1967.",,"The report includes the Systems Test Division; Components and Subsystems Division; Technical Support Division; and the Advanced Facilities Planning Office.","George C. Marshall Space Flight Center. Test Laboratory. ",,1967-12-01,1960-1969,,,"Saturn Project (U.S.)^^Project Apollo (U.S.)^^George C. Marshall Space Flight Center. Test Laboratory--Planning.^^George C. Marshall Space Flight Center. Test Laboratory--Management.^^Project management.",,,"Saturn V Collection^^Box 24, Folder 18^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000150_000174,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17781,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/1633/Binder3_051208093544.pdf,,"Saturn V Collection",1,0
10304,http://libarchstor2.uah.edu/digitalcollections/items/show/10304,TestlabMON_JAN_062308120607.pdf^^spc_stnv_000883,"""Test Laboratory monthly progress report"" January.",,"Laboratory monthly progress report for the Saturn 1B program between dates January 1st through January 31st, 1968.","George C. Marshall Space Flight Center. Test Laboratory. Systems Test Division",,1968-02-01,1960-1969,,,"Saturn project^^Apollo project^^George C. Marshall Space Flight Center. Test Laboratory^^Management^^NASA space programs","Text^^Progress Reports",,"Saturn V Collection^^Box 25, Folder 29^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000875_000899,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17837,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10304/TestlabMON_JAN_062308120607.pdf,,"Saturn V Collection",1,0
10305,http://libarchstor2.uah.edu/digitalcollections/items/show/10305,Testlabmonprogrep_041008104724.pdf^^spc_stnv_000884,"""Test Laboratory monthly progress report"" September.",,"Laboratory monthly progress report for the Saturn 1B program between dates September 1st through September 31st, 1967.","George C. Marshall Space Flight Center. Test Laboratory. Systems Test Division",,1967-10-01,1960-1969,,,"Saturn project^^Apollo project^^Planning^^Management^^NASA space programs","Text^^Progress Reports",,"Saturn V Collection^^Box 23, Folder 51^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000875_000899,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17741,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10305/Testlabmonprogrep_041008104724.pdf,,"Saturn V Collection",1,0
10306,http://libarchstor2.uah.edu/digitalcollections/items/show/10306,TestlabmonproJUNE_032808134023.pdf^^spc_stnv_000885,"""Test Laboratory monthly progress report"" June.",,"Laboratory monthly progress report for the Saturn 1B program between dates June 1st through June 31st, 1967.","George C. Marshall Space Flight Center. Test Laboratory. Systems Test Division",,1967-07-01,1960-1969,,,"Saturn project^^Apollo project^^Planning^^Management^^NASA space programs","Text^^Progress Reports",,"Saturn V Collection^^Box 23, Folder 16^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000875_000899,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17706,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10306/TestlabmonproJUNE_032808134023.pdf,,"Saturn V Collection",1,0
10307,http://libarchstor2.uah.edu/digitalcollections/items/show/10307,Testlabmontprogrep_021108103845.pdf^^spc_stnv_000886,"""Test Laboratory monthly progress report"" April.",,"Laboratory monthly progress report for the Saturn 1B program between dates April 1st through April 31st, 1967. Last page of document is missing.","George C. Marshall Space Flight Center. Test Laboratory. Systems Test Division",,1967-05-01,1960-1969,,,"Saturn project^^Apollo project^^Planning^^Management^^NASA space programs","Text^^Progress Reports",,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000875_000899,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17668,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10307/Testlabmontprogrep_021108103845.pdf,,"Saturn V Collection",1,0