﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
5383,http://libarchstor2.uah.edu/digitalcollections/items/show/5383,img_01205;img_01206,"Carnegie Library at Alabama A & M College",,"Back: ALABAMA A&amp;M COLLEGE, Normal, Alabama<br />Carnegie Library is a two-story brick structure of colonial design. It has a capacity of 50,000 volumes and seating space for 236. The building contains two reading rooms, a reference room, a seminar room, reference and general stacks, and an office for the staff of the library.",,"Scenic South Card Co., Bessemer, Ala.",,,"Alabama A&M University","34.782649,-86.568957","Schools (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5383/img_01205.pdf,,"Southpaw Postcard Collection",1,0
5384,http://libarchstor2.uah.edu/digitalcollections/items/show/5384,img_01207;img_01208,"Green Bottom Inn",,"Front: Historic Huntsville<br />Back: Historic Huntsville, Alabama. ALABAMA A &amp; M COLLEGE.<br />GREEN BOTTOM INN, one of Huntsville's earliest hostelries, was located on Meridian Pike on site now occupied by Alabama A &amp; M. Built in 1815 by John Connelly, the inn attained widespread fame for its adjoining race track, over which many of the outstanding race horses of the period competed. Gen. Andrew Jackson, an avid follower of the sport, often stopped here to race his horses and fight his cocks. For many years the table where he dined was preserved.",,"Alabama Post Card Co., Bessemer, Ala.",,,"Alabama A&M University","34.782649,-86.568957","Schools (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5384/img_01207.pdf,,"Southpaw Postcard Collection",1,0
5385,http://libarchstor2.uah.edu/digitalcollections/items/show/5385,img_01209;img_01210,"Alabama A & M College",,"Back: ALABAMA A &amp; M COLLEGE, Normal, Alabama<br />A partial view of the campus in the Fall. Organized in 1875 as the Huntsville Normal and Industrial School by William Hooper Councill, with 2 teachers and 61 pupils, it is now nationally recognized.",,"Alabama Post Card Co., Bessemer, Ala.<br />Color by Clark",,,"Alabama A&M University","34.782649,-86.568957","Schools (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5385/img_01209.pdf,,"Southpaw Postcard Collection",1,0
5386,http://libarchstor2.uah.edu/digitalcollections/items/show/5386,img_01211;img_01212,"ALABAMA A & M Science Building",,"Front: Alabama A &amp; M<br />Back: ALABAMA A &amp; M, Normal, Alabama<br />Science Building in foreground - also showing Bibb Graves Hall, Student Center, Library, Cafeteria and Women's Dormitory.",,"Alabama Post Card Co., Bessemer, Ala.",,,"Alabama A&M University","34.782649,-86.568957","Schools (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5386/img_01211.pdf,,"Southpaw Postcard Collection",1,0
5387,http://libarchstor2.uah.edu/digitalcollections/items/show/5387,img_01213;img_01214,"ALABAMA A & M COLLEGE",,"Back: ALABAMA A &amp; M COLLEGE, Normal, Alabama<br />Bibb Graves Hall in center and on the right is the Student Union Building (College Center).",,"Alabama Post Card Co., Bessemer, Ala.",,,"Alabama A&M University","34.782649,-86.568957","Schools (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5387/img_01213.pdf,,"Southpaw Postcard Collection",1,0
5388,http://libarchstor2.uah.edu/digitalcollections/items/show/5388,img_01215;img_01216,"Alabama A & M College",,"Front: Historic Huntsville<br />Back: Historic Huntsville, Alabama. ALABAMA A &amp; M COLLEGE.<br />On this campus site once stood the Green Bottom Inn, one of Huntsville's earliest hostelries, noted for its race track. GRAY GANDER, once rated the world's fastest horse and winner of a $20,000 purse (not a small amount in the 1800's), raced and worked out here. Many notables, including President James Monroe, President James K. Polk and Andrew Jackson, gathered here for rest and diversion.",,"Alabama Post Card Co., Bessemer, Ala.",,,"Alabama A&M University","34.782649,-86.568957","Schools (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5388/img_01215.pdf,,"Southpaw Postcard Collection",1,0
5389,http://libarchstor2.uah.edu/digitalcollections/items/show/5389,img_01217;img_01218,"Morton Hall",,"Back: MORTON HALL, UNIVERSITY OF ALABAMA, HUNTSVILLE, ALABAMA",,"Alabama Post Card Co., Bessemer, Ala.<br />Color Photo by Masur",,,"University of Alabama, Huntsville","34.732708,-86.641196","Schools (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5389/img_01217.pdf,,"Southpaw Postcard Collection",1,0
5390,http://libarchstor2.uah.edu/digitalcollections/items/show/5390,img_01219;img_01220,"Palmer Hall",,"Front: PALMER HALL - FRESHMAN DORMITORY - GIRLS. ALABAMA AGRICULTURAL AND MECHANICAL COLLEGE. NORMAL ALABAMA",,"Artvue Post Card Co., New York, NY",,,"Alabama A&M University","34.782649,-86.568957","Schools (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5390/img_01219.pdf,,"Southpaw Postcard Collection",1,0
5391,http://libarchstor2.uah.edu/digitalcollections/items/show/5391,img_01221;img_01222,"William H. Councill Hall",,"Front: ""WILLIAM H. COUNCILL HALL"". GIRLS DORMITORY. ALABAMA STATE AGRICULTURAL AND MECHANICAL INSTITUTE. NORMAL ALABAMA",,"Artvue Post Card Co., New York, NY",,,"Alabama A&M University","34.782649,-86.568957","Schools (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5391/img_01221.pdf,,"Southpaw Postcard Collection",1,0
5392,http://libarchstor2.uah.edu/digitalcollections/items/show/5392,img_01223;img_01224,"Oakwood Junior College Campus",,"Front: View of Oakwood Junior College Campus, Huntsville, Alabama.",,"E. C. Kropp Co., Milwaukee",,,"Oakwood University","34.752793,-86.655985","Schools (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5392/img_01223.pdf,,"Southpaw Postcard Collection",1,0
5393,http://libarchstor2.uah.edu/digitalcollections/items/show/5393,img_01225;img_01226,"President's Home, Oakwook College",,"Back: Oakwood College. Huntsville, Alabama. President's Home (1944)",,"Scenic South Card Co., Bessemer, Ala.",1944,1940-1949,"Oakwood University","34.752793,-86.655985","Schools (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5393/img_01225.pdf,,"Southpaw Postcard Collection",1,0
5394,http://libarchstor2.uah.edu/digitalcollections/items/show/5394,img_01227;img_01228,"F. L. Peterson Hall, Oakwood College",,"Front: Oakwood College<br />Back: Oakwood College, Huntsville, Alabama. F. L. Peterson Hall",,"Alabama Post Card Co., Bessemer, Ala.",,,"Oakwood University","34.752793,-86.655985","Schools (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5394/img_01227.pdf,,"Southpaw Postcard Collection",1,0
5395,http://libarchstor2.uah.edu/digitalcollections/items/show/5395,img_01235;img_01236,"Cunningham Hall, Oakwood College",,"Back: Oakwood College. Huntsville, Alabama. The Anna Knight Elementary School (1960)",,"Scenic South Card Co., Bessemer, Ala.",1960,1960-1969,"Oakwood University","34.752793,-86.655985","Schools (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5395/img_01235.pdf,,"Southpaw Postcard Collection",1,0
5396,http://libarchstor2.uah.edu/digitalcollections/items/show/5396,img_01237;img_01238,"Anna Knight Elementary School, Oakwood College",,"Back: Oakwood College. Huntsville, Alabama. Cunningham Hall, Women's Dormitory (1947)",,"Scenic South Card Co., Bessemer, Ala.",1947,1940-1949,"Oakwood University","34.752793,-86.655985","Schools (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5396/img_01237.pdf,,"Southpaw Postcard Collection",1,0