﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
14208,http://libarchstor2.uah.edu/digitalcollections/items/show/14208,daily_accounts_book2_396_Q-Ware,"#35 Assortment &amp; Ware, March, 1900.",,"This is an image of page 400 in Harrison Brothers Hardware Company customer account ledger 1, 1897-1904. On this page, almost every customer purchased 1#35 Assortment &amp; Ware, a Queensware product. Prior to March 1900, the Harrison Brothers only sold tobacco products. The transactions on this page correspond to customer account pages in Harrison Brothers Hardware Company customer account ledger, 1897-1904.","Harrison Brothers Hardware (Huntsville, Ala.)",,1900,1900-1909,,,"Harrison Brothers Hardware (Huntsville, Ala.)^^Commerce--Accounting^^Customers (Consumers)^^Crockery^^House furnishings^^Rockingham pottery^^Huntsville (Ala.)^^Madison County (Ala.)","Daybooks^^Still Image",,"Harrison Brothers Hardware Collection^^Daily Accounts Ledger 2^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","<a href=""http://libarchstor2.uah.edu/digitalcollections/items/show/14188"" target=""_blank"" rel=""noreferrer noopener"">Harrison Brothers Hardware Company daybook 2, 1898-1902.</a>",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",HBH_Merchants_and_Mill_Workers_RCEU_2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/8/14208/daily_accounts_book2_396_Q-Ware.Jpeg,,"Harrison Brothers Hardware Collection",1,0
14239,http://libarchstor2.uah.edu/digitalcollections/items/show/14239,loc_hbhc_A.M_Booth_Contractor,"A.M. Booth Contractor and Builder account page, 1901.",,"This is an image of an A.M. Booth accounting page with dates from August 3rd to September 6th of unknown years. The text at the top of the page states ""Bought of A.M. Booth Contractor and Builder. Dealer in All Kinds of Building Material."" Items, most likely for the reconstruction of Harrison Brothers in 1902, are listed on the page along with prices and payments.","A.M. Booth, Contractor and Builder (Huntsville, Ala.)",,,1900-1909,,,"Booth, A.M.^^Harrison Brothers Hardware (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)","Lists^^Still Image",,"Harrison Brothers Hardware Collection^^Box 44^^Folder 12^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",HBH_Merchants_and_Mill_Workers_RCEU_2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/8/14239/loc_hbhc_A.M_Booth_Contractor.jpg,,"Harrison Brothers Hardware Collection",1,0
14210,http://libarchstor2.uah.edu/digitalcollections/items/show/14210,daily_accounts_book2_632_Ada_Reynolds_MVTaylor,"Ada Reynolds and MV Taylor transactions, June 14, 1901.",,"This is an image of page 644 of Harrison Brothers Hardware Company customer account ledger 1, 1897-1904. This page lists several transactions of customers without customer accounts, two of which, Ada Reynolds and M.V. Taylor are recurring customers and employees of local cotton mills. Customers on this page bought various Queensware products and paid by cash and by note. Many of the customers on this page are women.","Harrison Brothers Hardware (Huntsville, Ala.)",,1901,1900-1909,,,"Harrison Brothers Hardware (Huntsville, Ala.)^^Reynolds, Ada^^Taylor, M.V.^^Accounting ledgers^^Commerce--Accounting^^Customers (Consumers)^^Crockery^^House furnishings^^Textile workers^^Huntsville (Ala.)^^Madison County (Ala.)","Daybooks^^Still Image",,"Harrison Brothers Hardware Collection^^Daily Accounts Ledger 2^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","<a href=""http://libarchstor2.uah.edu/digitalcollections/items/show/14188"" target=""_blank"" rel=""noreferrer noopener"">Harrison Brothers Hardware Company daybook 2, 1898-1902.</a>",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",HBH_Merchants_and_Mill_Workers_RCEU_2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/8/14210/daily_accounts_book2_632_Ada_Reynolds_MVTaylor.Jpeg,,"Harrison Brothers Hardware Collection",1,0
14230,http://libarchstor2.uah.edu/digitalcollections/items/show/14230,loc_hbhc_American_Triple-Coated_Enameled_Ware,"American Triple-Coated Enameled Ware advertisement.",,"This is an image of a Harrison Brothers advertisement for a ""100-Piece Assortment of American Triple-Coated Enameled Ware"". The advertisement also states ""Quality Highest Standard"" and features images of several enameled ware products such as pans, dippers, coffee pots, and tea pots. Each of the items included in the 100-piece assortment is listed and priced below the image. The description at the bottom of the page lists the freight charge for the purchase and describes the high quality of the ""American Ware"".","Harrison Brothers Hardware (Huntsville, Ala.)",,,1900-1909,,,"Harrison Brothers Hardware (Huntsville, Ala.)^^Advertising^^Enameled ware^^Huntsville (Ala.)^^Madison County (Ala.)","Leaflets^^Still Image",,"Harrison Brothers Hardware Collection^^Box 16^^Folder 2^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",HBH_Merchants_and_Mill_Workers_RCEU_2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/8/14230/loc_hbhc_American_Triple-Coated_Enameled_Ware.pdf,,"Harrison Brothers Hardware Collection",1,0
14228,http://libarchstor2.uah.edu/digitalcollections/items/show/14228,daily_accounts_book3_439_BlackOakStove,"Black Oak Stove sale, December 5, 1903.",,"This image of a Hampton + Wade transaction from December 5, 1903, is cropped from page 443 of Harrison Brothers Hardware Company daybook 3, 1901-1903. In this transaction, Hampton + Wade purchased a Black Oak Stove for $8.50. The Harrison Brothers began selling hardware products, such as stoves, in 1903.","Harrison Brothers Hardware (Huntsville, Ala.)",,1903,1900-1909,,,"Harrison Brothers Hardware (Huntsville, Ala.)^^Commerce--Accounting^^Customers (Consumers)^^Hardware stores^^Huntsville (Ala.)^^Madison County (Ala.)","Daybooks^^Still Image",,"Harrison Brothers Hardware Collection^^Daily Accounts Ledger 3^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","<a href=""http://libarchstor2.uah.edu/digitalcollections/items/show/14189"" target=""_blank"" rel=""noreferrer noopener"">Harrison Brothers Hardware Company daybook 3, 1901-1903.</a>",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",HBH_Merchants_and_Mill_Workers_RCEU_2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/8/14228/daily_accounts_book3_439_BlackOakStove.pdf,,"Harrison Brothers Hardware Collection",1,0
14223,http://libarchstor2.uah.edu/digitalcollections/items/show/14223,daily_accounts_book2_087_DSBrandon,"D.S. Brandon transaction, September 5, 1898.",,"This image of a D.S. Brandon transaction from September 5, 1898, is cropped from page 89 of Harrison Brothers Hardware Company daybook 2, 1898-1902. In this transaction, D.S. Brandon purchased a tobacco product. The transaction on this page corresponds to H. Brandon's customer account on page 28 of Harrison Brothers Hardware Company customer account ledger 1, 1897-1904.  Henderson and his son Daniel S. Brandon were Black business owners in Huntsville, Alabama.","Harrison Brothers Hardware (Huntsville, Ala.)",,1898,1890-1899,,,"Harrison Brothers Hardware (Huntsville, Ala.)^^Henderson Brandon and Son^^Commerce--Accounting^^Consumers, Black^^Customers (Consumers)^^Tobacco products^^Huntsville (Ala.)^^Madison County (Ala.)","Daybooks^^Still Image",,"Harrison Brothers Hardware Collection^^Daily Accounts Ledger 2^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","<a href=""http://libarchstor2.uah.edu/digitalcollections/items/show/14188"" target=""_blank"" rel=""noreferrer noopener"">Harrison Brothers Hardware Company daybook 2, 1898-1902.</a>",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",HBH_Merchants_and_Mill_Workers_RCEU_2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/8/14223/daily_accounts_book2_087_DSBrandon.pdf,,"Harrison Brothers Hardware Collection",1,0
14231,http://libarchstor2.uah.edu/digitalcollections/items/show/14231,loc_hbhc_D.T._Harrison_Tobacco_Card,"D.T. Harrison tobacco card.",,"The text on this card states ""Manufactured only by D.T. Harrison, Huntsville, Alabama. Notice: The Manufacturer of this Tobacco has complied with all the requirements of law. Every person is cautioned under the penalty of law not to use this package for Tobacco again. D.T. Harrison, Factory, 1, District, Alabama. Hay Bros, Print, Huntsville, Ala.""","Harrison Brothers Hardware (Huntsville, Ala.)",,,,,,"Harrison Brothers Hardware (Huntsville, Ala.)^^Business cards^^Tobacco products^^Huntsville (Ala.)^^Madison County (Ala.)","Business Cards^^Still Image",,"Harrison Brothers Hardware Collection^^Box 16^^Folder 3^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",HBH_Merchants_and_Mill_Workers_RCEU_2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/8/14231/loc_hbhc_D.T._Harrison_Tobacco_card.jpg,,"Harrison Brothers Hardware Collection",1,0
14211,http://libarchstor2.uah.edu/digitalcollections/items/show/14211,daily_accounts_book2_408_DallasMills,"Dallas Mills employee transactions, April 5, 1900.",,"This is an image of page 414 in Harrison Brothers Hardware Company customer accounts ledger 1, 1897-1904. One customer was noted as being from Dallas Mills Ala. and each of the following transactions are assigned the same customer account number as this Dallas Mills Ala. customer's account. This page is not in Harrison Brothers Hardware Company customer account ledger 1, 1897-1904. Each of the customers that were assigned account number 115 bought Queensware items and paid by note. Customers on this page include: Peter Lumbardo, J.F. Weeks, Youngblood, S.L. Hall, T.L. Wilson, D.W. Smith, Ella Price, Ada Reynolds, Mrs. M.V. Taylor, W.E. Foxx, and Wooly + Jordan.","Harrison Brothers Hardware (Huntsville, Ala.)",,1900,1900-1909,,,"Harrison Brothers Hardware (Huntsville, Ala.)^^Reynolds, Ada^^Taylor, M.V.^^Accounting ledgers^^Commerce--Accounting^^Customers (Consumers)^^Crockery^^Dallas Mills (Huntsville, Ala.)^^House furnishings^^Textile workers^^Huntsville (Ala.)^^Madison County (Ala.)","Daybooks^^Still Image",,"Harrison Brothers Hardware Collection^^Daily Accounts Ledger 2^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","<a href=""http://libarchstor2.uah.edu/digitalcollections/items/show/14188"" target=""_blank"" rel=""noreferrer noopener"">Harrison Brothers Hardware Company daybook 2, 1898-1902.</a>",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",HBH_Merchants_and_Mill_Workers_RCEU_2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/8/14211/daily_accounts_book2_408_DallasMills.Jpeg,,"Harrison Brothers Hardware Collection",1,0
14212,http://libarchstor2.uah.edu/digitalcollections/items/show/14212,"loc_hbhc_ledger1_000223 (86)_GoldsmithCo","Goldsmith + Co. customer account page, 1898-1901.",,"This is a Goldsmith + Co. customer account page on page 24 of Harrison Brothers Hardware Company customer account ledger 1, 1897-1904. Transactions and payments on this ledger page correspond to Harrison Brothers Hardware Company daybook 2, 1898-1902, and date from March 26, 1898, to August 7, 1901.","Harrison Brothers Hardware (Huntsville, Ala.)",,1898^^1899^^1900^^1901,1890-1899^^1900-1909,,,"Goldsmith, Oscar^^Harrison Brothers Hardware (Huntsville, Ala.)^^Accounting ledgers^^Commerce--Accounting^^Customers (Consumers)^^Huntsville (Ala.)^^Madison County (Ala.)","Ledgers^^Still Image",,"Harrison Brothers Hardware Collection^^Customer Accounts Ledger, No. 1^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","<a href=""http://libarchstor2.uah.edu/digitalcollections/items/show/14191"" target=""_blank"" rel=""noreferrer noopener"">Harrison Brothers Hardware Company customer account ledger 1, 1897-1904.</a>",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",HBH_Merchants_and_Mill_Workers_RCEU_2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://libarchstor2.uah.edu/digitalcollections/files/original/8/14212/loc_hbhc_ledger1_000223_[86]_GoldsmithCo.pdf,http://libarchstor2.uah.edu/digitalcollections/files/original/8/14212/loc_hbhc_ledger1_000223_[86]_GoldsmithCo.Jpeg",,"Harrison Brothers Hardware Collection",1,0
14213,http://libarchstor2.uah.edu/digitalcollections/items/show/14213,daily_accounts_book2_577_GoldsmithCo,"Goldsmith + Co. transaction, March 7, 1901.",,"This image of a Goldsmith + Co. transaction from March 7, 1901, is cropped from page 585 of Harrison Brothers Hardware Company daybook 2, 1898-1902. The transaction on this page corresponds to page 24 in Harrison Brothers Hardware Company customer account ledger 1, 1897-1904. In this transaction, Goldsmith + Co. purchased various Queensware, metalware, and cutlery items. Goldsmith + Co. was a grocery company in Huntsville, Alabama, and was a frequent customer at Harrison Brothers.","Harrison Brothers Hardware (Huntsville, Ala.)",,1901,1900-1909,,,"Goldsmith, Oscar^^Harrison Brothers Hardware (Huntsville, Ala.)^^Commerce--Accounting^^Customers (Consumers)^^Crockery^^House furnishings^^Huntsville (Ala.)^^Madison County (Ala.)","Daybooks^^Still Image",,"Harrison Brothers Hardware Collection^^Daily Accounts Ledger 2^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","<a href=""http://libarchstor2.uah.edu/digitalcollections/items/show/14188"" target=""_blank"" rel=""noreferrer noopener"">Harrison Brothers Hardware Company daybook 2, 1898-1902.</a>",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",HBH_Merchants_and_Mill_Workers_RCEU_2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/8/14213/daily_accounts_book2_577_GoldsmithCo.pdf,,"Harrison Brothers Hardware Collection",1,0