﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
980,http://libarchstor2.uah.edu/digitalcollections/items/show/980,spc_stnv_000033,"Additional script information for Saturn I/IB Report no. 19.",,,"Lucier, L.^^George C. Marshall Space Flight Center",,1965-03-24,1960-1969,,,"Saturn Project (U.S.)    ^^Saturn launch vehicles--Testing^^Saturn 1 launch vehicles ^^Saturn 1B launch vehicles^^Space vehicles--Design and construction",Correspondence^^Text,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","Uprated Saturn IB Quarterly film report and related materials #19, 20, 21, 22, 23, 24, 25, 26",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000027_000050,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/980/spc_stnv_000033.pdf,,"Saturn V Collection",1,0
981,http://libarchstor2.uah.edu/digitalcollections/items/show/981,spc_stnv_000034,"""A Discussion of the Lunar Landing Problem.""",,"Digesu worked in the Astrionics Division of MSFC. This paper was presented at the AIAA Guidance & Control Conference, Massachusetts Institute of Technology, Cambridge, Massachusetts, August 12-14, 1963.","Digesu, Fred E.^^George C. Marshall Space Flight Center",,1963-08-12,1960-1969,,,"Saturn Project (U.S.)^^Space flight to the moon^^Lunar landing",Reports^^Text,,"Saturn V Collection^^Box 9, Folder 25^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000027_000050,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/981/spc_stnv_000034.pdf,,"Saturn V Collection",1,0
985,http://libarchstor2.uah.edu/digitalcollections/items/show/985,spc_stnv_000038,"""Aero-Astrodynamics Laboratory Bimonthly Progress Report: June - July 1968.""",,"Includes Technical and Scientific Staff; Advanced Studies Office; Projects Office; Aerospace Environment Division; Aerophysics Division; Astrodynamics and Guidance Theory Division; Dynamics and Flight Mechanics Division; Flight Test Analysis Division.","George C. Marshall Space Flight Center",,1968-08-01,1960-1969,,,"Saturn Project (U.S.)^^NASA space programs ^^Project management","Progress reports^^Text",,"Saturn V Collection^^Box 27, Folder 37^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000027_000050,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/985/spc_stnv_000038.pdf,,"Saturn V Collection",1,0
986,http://libarchstor2.uah.edu/digitalcollections/items/show/986,spc_stnv_000039,"""Aero-Astrodynamics Laboratory Bimonthly Progress Report: April - May 1968.""",,"Includes Advanced Studies Office, Aerospace Environment Division, Astrodynamics and Guidance Theory Division, Projects Office, Aerophysics Division, Dynamics and Flight Mechanics Division, Flight Test Analysis Division.","George C. Marshall Space Flight Center",,1968-06-01,1960-1969,,,"Saturn Project (U.S.) ^^NASA space programs ^^Project management","Progress reports^^Text",,"Saturn V Collection^^Box 27, Folder 1^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000027_000050,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/986/spc_stnv_000039.pdf,,"Saturn V Collection",1,0
987,http://libarchstor2.uah.edu/digitalcollections/items/show/987,spc_stnv_000040,"""Aero-Astrodynamics Laboratory Bimonthly Progress Report: February - March 1968.""",,,"George C. Marshall Space Flight Center",,1968-04-01,1960-1969,,,"Saturn Project (U.S.)^^NASA space programs ^^Project management","Progress reports^^Text",,"Saturn V Collection^^Box 26, Folder 12^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000027_000050,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/987/spc_stnv_000040.pdf,,"Saturn V Collection",1,0
988,http://libarchstor2.uah.edu/digitalcollections/items/show/988,spc_stnv_000041,"""Aero-Astrodynamics Laboratory Bimonthly Progress Report: February - March 1967.""",,,"George C. Marshall Space Flight Center",,1967-04-01,1960-1969,,,"Saturn Project (U.S.)^^NASA space programs ^^Project management","Progress reports^^Text",,"Saturn V Collection^^Box 21, Folder 22^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000027_000050,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/988/spc_stnv_000041.pdf,,"Saturn V Collection",1,0
989,http://libarchstor2.uah.edu/digitalcollections/items/show/989,spc_stnv_000042,"""Aero-Astrodynamics Laboratory Bimonthly Progress Report: December 12, 1966.""",,,"George C. Marshall Space Flight Center",,1965-12-12,1960-1969,,,"Saturn Project (U.S.) ^^NASA space programs ^^Project management","Progress reports^^Text",,"Saturn V Collection^^Box 19, Folder 44^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000027_000050,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/989/spc_stnv_000042.pdf,,"Saturn V Collection",1,0
990,http://libarchstor2.uah.edu/digitalcollections/items/show/990,spc_stnv_000043,"""Aero-Astrodynamics Laboratory Bimonthly Progress Report: November 2, 1965.""",,,"George C. Marshall Space Flight Center",,1965-11-02,1960-1969,,,"Saturn Project (U.S.)   ^^NASA space programs ^^Project management","Progress reports^^Text",,"Saturn V Collection^^Box 15, Folder 31^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000027_000050,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/990/spc_stnv_000043.pdf,,"Saturn V Collection",1,0
991,http://libarchstor2.uah.edu/digitalcollections/items/show/991,spc_stnv_000044,"""Aero-Astrodynamics Laboratory Bimonthly Progress Report: December 13, 1965.""",,,"George C. Marshall Space Flight Center",,1965-12-13,1960-1969,,,"Saturn Project (U.S.)^^NASA space programs ^^Project management","Progress reports^^Text",,"Saturn V Collection^^Box 15, Folder 41^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000027_000050,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/991/spc_stnv_000044.pdf,,"Saturn V Collection",1,0
992,http://libarchstor2.uah.edu/digitalcollections/items/show/992,spc_stnv_000045,"""Aero-Astrodynamics Laboratory Bimonthly Progress Report: June - July 1967.""",,,"George C. Marshall Space Flight Center",,1967-08-01,1960-1969,,,"Saturn Project (U.S.)   ^^NASA space programs ^^Project management","Progress reports^^Text",,"Saturn V Collection^^Box 23, Folder 33^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000027_000050,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/992/spc_stnv_000045.pdf,,"Saturn V Collection",1,0
