﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
4188,http://libarchstor2.uah.edu/digitalcollections/items/show/4188,spc_nick_000297_000298,"Handwritten letter to Colonel John C. Nickerson, Jr. from Ben Messick.",,"Messick writes to encourage Nickerson in his case, stating that he is confident Nickerson did what he believed to be in the best interest of the Army.","Messick, Ben",,1957-03-23,1950-1959,,,"Courts-martial and courts of inquiry--United States^^Defense information, Classified^^Intermediate-range ballistic missiles^^Jupiter missile^^Leaks (Disclosure of information)^^Huntsville (Ala.)^^Madison County (Ala.)",Correspondence^^Text,,"Col. John C. Nickerson, Jr. Papers^^Box 1, Series 1, Folder 4^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_nick_2021_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/4/4188/spc_nick_000297_000298.pdf,,"Col. John C. Nickerson, Jr. Papers",1,0
4189,http://libarchstor2.uah.edu/digitalcollections/items/show/4189,spc_nick_000299_000300,"Letter to Colonel John C. Nickerson, Jr. from ""Curly"".",,"""Curly"" writes in support of Nickerson and states that while someone else will have to decide if what he did was right or wrong, he ""might be one of the best qualified people alive to testify in your behalf."" The second half of the letter is handwritten and discusses personal events in ""Curly's"" life such as a new grandson and a family member in the Navy.",,,1957-03-13,1950-1959,,,"Courts-martial and courts of inquiry--United States^^Defense information, Classified^^Intermediate-range ballistic missiles^^Jupiter missile^^Leaks (Disclosure of information)^^Huntsville (Ala.)^^Madison County (Ala.)",Correspondence^^Text,,"Col. John C. Nickerson, Jr. Papers^^Box 1, Series 1, Folder 4^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_nick_2021_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/4/4189/spc_nick_000299_000300.pdf,,"Col. John C. Nickerson, Jr. Papers",1,0
4190,http://libarchstor2.uah.edu/digitalcollections/items/show/4190,spc_nick_000301_000301,"Letter to Colonel John C. Nickerson, Jr. from Mayor Ralph M. Wiltsie.",,"Mayor Wiltsie writes to Nickerson in his defense, asking if he can be of any help in the trial such as testifying or giving a character witness.","Wiltsie, Ralph M.",,1957-03-06,1950-1959,,,"Courts-martial and courts of inquiry--United States^^Defense information, Classified^^Intermediate-range ballistic missiles^^Jupiter missile^^Leaks (Disclosure of information)^^Huntsville (Ala.)^^Madison County (Ala.)",Correspondence^^Text,,"Col. John C. Nickerson, Jr. Papers^^Box 1, Series 1, Folder 4^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_nick_2021_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/4/4190/spc_nick_000301_000301.pdf,,"Col. John C. Nickerson, Jr. Papers",1,0
4191,http://libarchstor2.uah.edu/digitalcollections/items/show/4191,spc_nick_000302_000302,"Letter to Colonel John C. Nickerson, Jr. from Harold Sedrel.",,"Sedrel writes on behalf of Nickerson's character, though ""unacquainted with the details of this particular case.""","Sedrel, Harold",,1957-03-13,1950-1959,,,"Courts-martial and courts of inquiry--United States^^Defense information, Classified^^Intermediate-range ballistic missiles^^Jupiter missile^^Leaks (Disclosure of information)^^Huntsville (Ala.)^^Madison County (Ala.)",Correspondence^^Text,,"Col. John C. Nickerson, Jr. Papers^^Box 1, Series 1, Folder 4^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_nick_2021_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/4/4191/spc_nick_000302_000302.pdf,,"Col. John C. Nickerson, Jr. Papers",1,0
4192,http://libarchstor2.uah.edu/digitalcollections/items/show/4192,spc_nick_000303_000304,"Letter to Colonel John C. Nickerson, Jr. from Harry M. Moriarty.",,"Moriarty offers his services as a witness during Nickerson's trial and why what he has to offer would be to their ""mutual benefit."" He encloses with the letter an outline of a complaint that may be beneficial to Nickerson's case as well as his own.","Moriarty, Harry M.",,1957-03-05,1950-1959,,,"Courts-martial and courts of inquiry--United States^^Defense information, Classified^^Intermediate-range ballistic missiles^^Jupiter missile^^Leaks (Disclosure of information)^^Huntsville (Ala.)^^Madison County (Ala.)",Correspondence^^Text,,"Col. John C. Nickerson, Jr. Papers^^Box 1, Series 1, Folder 4^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_nick_2021_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/4/4192/spc_nick_000303_000304.pdf,,"Col. John C. Nickerson, Jr. Papers",1,0
4193,http://libarchstor2.uah.edu/digitalcollections/items/show/4193,spc_nick_000305_000311,"Correspondence between Colonel John C. Nickerson, Jr. and Margaret C. Brownlow.",,"Brownlow writes to give Nickerson the name of someone that would be interested in his case, Ray Jenkins, who would eventually join Nickerson's defense counsel with Robert K. Bell, along with two others. Nickerson responds, thanking Brownlow for the information. He expresses concern over financially securing Jenkins for his defense but hopes that Brownlow could still arrange a meeting in Knoxville, Tennessee. The third letter is a rough draft of Nickerson's response. Brownlow's second letter responds that she was able to get in touch with Ray Jenkins and left him with materials to read on Nickerson's case. Brownlow states she would get back to Nickerson as soon as he says ""yes"".","Brownlow, Margaret C.^^Nickerson, John C., Jr.",,1957-03,1950-1959,,,"Courts-martial and courts of inquiry--United States^^Defense information, Classified^^Intermediate-range ballistic missiles^^Jupiter missile^^Leaks (Disclosure of information)^^Huntsville (Ala.)^^Madison County (Ala.)^^Knoxville (Tenn.)",Correspondence^^Text,,"Col. John C. Nickerson, Jr. Papers^^Box 1, Series 1, Folder 4^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_nick_2021_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/4/4193/spc_nick_000305_000311.pdf,,"Col. John C. Nickerson, Jr. Papers",1,0
4194,http://libarchstor2.uah.edu/digitalcollections/items/show/4194,spc_nick_000312_000312,"Letter to Dr. A. V. Grosse from Colonel John C. Nickerson, Jr.",,"In response to Grosse's letter to Dr. Wernher von Braun that had been sent to him, Nickerson thanks him for his offer of assistance in the case and asks if he would consent to appearing as a witness.","Nickerson, John C., Jr.",,1957-03-28,1950-1959,,,"Courts-martial and courts of inquiry--United States^^Defense information, Classified^^Intermediate-range ballistic missiles^^Jupiter missile^^Leaks (Disclosure of information)^^Huntsville (Ala.)^^Madison County (Ala.)^^Philadelphia (Pa.)",Correspondence^^Text,,"Col. John C. Nickerson, Jr. Papers^^Box 1, Series 1, Folder 4^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_nick_2021_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/4/4194/spc_nick_000312_000312.pdf,,"Col. John C. Nickerson, Jr. Papers",1,0
4195,http://libarchstor2.uah.edu/digitalcollections/items/show/4195,spc_nick_000313_000313,"Letter to Ray H. Jenkins from Colonel John C. Nickerson, Jr.",,"This letter states that Nickerson sent two letters and a statement concerning member of the Court. However, this is the only letter in the collection.","Nickerson, John C., Jr.",,1957-05-10,1950-1959,,,"Courts-martial and courts of inquiry--United States^^Defense information, Classified^^Intermediate-range ballistic missiles^^Jupiter missile^^Leaks (Disclosure of information)^^Huntsville (Ala.)^^Madison County (Ala.)^^Knoxville (Tenn.)",Correspondence^^Text,,"Col. John C. Nickerson, Jr. Papers^^Box 1, Series 1, Folder 4^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_nick_2021_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/4/4195/spc_nick_000313_000313.pdf,,"Col. John C. Nickerson, Jr. Papers",1,0
4196,http://libarchstor2.uah.edu/digitalcollections/items/show/4196,spc_nick_000314_000314,"Letter to Colonel John C. Nickerson, Jr. from John J. Sparkman.",,"Sparkman thanks Nickerson for sending a booklet he had requested. He also requests Nickerson to send information on a long range flight conducted by ABMA directly to Erik Bergaust for an interview Bergaust did on Sparkman.","Sparkman, John J.",,1957-01-07,1950-1959,,,"Courts-martial and courts of inquiry--United States^^Defense information, Classified^^Intermediate-range ballistic missiles^^Jupiter missile^^Leaks (Disclosure of information)^^Huntsville (Ala.)^^Madison County (Ala.)",Correspondence^^Text,,"Col. John C. Nickerson, Jr. Papers^^Box 1, Series 1, Folder 4^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_nick_2021_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/4/4196/spc_nick_000314_000314.pdf,,"Col. John C. Nickerson, Jr. Papers",1,0
4197,http://libarchstor2.uah.edu/digitalcollections/items/show/4197,spc_nick_000316_000319,"Colonel John C. Nickerson, Jr. clarification of actions took.",,"To clarify his intentions of the actions he took that led him to be court-martial, John C. Nickerson, Jr. writes a detailed document outlining three points. This set of documents includes two drafts of his message.","Nickerson, John C., Jr.",,,1950-1959,,,"Courts-martial and courts of inquiry--United States^^Defense information, Classified^^Intermediate-range ballistic missiles^^Jupiter missile^^Leaks (Disclosure of information)^^Huntsville (Ala.)^^Madison County (Ala.)",Documents^^Text,,"Col. John C. Nickerson, Jr. Papers^^Box 1, Series 1, Folder 4^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_nick_2021_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/4/4197/spc_nick_000316_000319.pdf,,"Col. John C. Nickerson, Jr. Papers",1,0
4198,http://libarchstor2.uah.edu/digitalcollections/items/show/4198,spc_nick_000320_000324,"Drafts of letter to the Commanding General, Third Army from the Third Army Advisory Committee.",,"In response to the ""problem created at the Army Ballistic Missile Agency"" that would eventually lead to Colonel Nickerson's referral to a court-martial, the Third Army Advisory Committee writes this letter to inform the Commanding General that one of them, Robert K. Bell, had consented to being Nickerson's attorney as they see Nickerson's actions as being in the best interest of the national defense and Army.","Third Army Advisory Committee, Huntsville, Alabama",,1957-02-26,1950-1959,,,"Courts-martial and courts of inquiry--United States^^Defense information, Classified^^Intermediate-range ballistic missiles^^Jupiter missile^^Leaks (Disclosure of information)^^Huntsville (Ala.)^^Madison County (Ala.)",Correspondence^^Text,,"Col. John C. Nickerson, Jr. Papers^^Box 1, Series 1, Folder 5^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_nick_2021_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/4/4198/spc_nick_000320_000324.pdf,,"Col. John C. Nickerson, Jr. Papers",1,0
4199,http://libarchstor2.uah.edu/digitalcollections/items/show/4199,spc_nick_000325_000325,"Letter from James A. Pickering.",,"Pickering writes a general letter about Colonel John c. Nickerson, Jr.'s character, stating that Nickerson was a man of ""sterling character"" and an ""intelligent and highly valuable officer.""","Pickering, James A.",,1957-02-27,1950-1959,,,"Courts-martial and courts of inquiry--United States^^Defense information, Classified^^Intermediate-range ballistic missiles^^Jupiter missile^^Leaks (Disclosure of information)^^Huntsville (Ala.)^^Madison County (Ala.)",Correspondence^^Text,,"Col. John C. Nickerson, Jr. Papers^^Box 1, Series 1, Folder 5^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_nick_2021_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/4/4199/spc_nick_000325_000325.pdf,,"Col. John C. Nickerson, Jr. Papers",1,0