﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
4557,http://libarchstor2.uah.edu/digitalcollections/items/show/4557,spc_lund_0000026_0000265,"Charles A. Lundquist Journal No. 1.",,"This is the first of Charles A. Lundquist's journals in which he wrote various things during his time as a NASA scientist where he managed research on satellites and rockets at the Army Missile Ballistic Agency. It contains various notes on the satellite program, conversations with Dr. Ernst Stuhlinger, tracking flare problems, notes from the presentation at Planeto Cocoa, more notes and various equations, photoflash notes, two purposes of initial tracking, orbit distance and times, time accuracy from stars, the Reinbolt-14, questions for Dr. Schmid, the JPL Transmitter, radio schemes, a phone call transcript to Resnick, photocell questions, notes from a meeting with Dr. Wernher von Braun, the contents of the RSA Proposal, a comparison of light sources, other various phone call transcripts, multiple proposals, notes on the Whipple Report, Missile #29, photography on Missile #27, an illustration of Redstone Arsenal, RF Ignition Tests, and other various notes, proposals, equations, experiments, calls, correspondence, and tests relating to the space program.","Lundquist, Charles A.",,1955,1950-1959,,,"Lundquist, Charles A.^^Stuhlinger, Ernst, 1913-2008^^Von Braun, Wernher, 1912-1977^^Experimental design^^Satellites--Orbits^^Huntsville (Ala.)^^Redstone Arsenal (Ala.)^^Madison County (Ala.)",Notebooks^^Text,,"Charles A. Lundquist Collection^^Box 53^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_lund_2021_04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/23/4557/spc_lund_0000026_0000265.pdf,,"Charles A. Lundquist Collection",1,0
4558,http://libarchstor2.uah.edu/digitalcollections/items/show/4558,spc_lund_0000266_0000441,"Charles A. Lundquist Journal No. 2.",,"This is the second of Charles A. Lundquist's journals in which he wrote various things during his time as a NASA scientist where he managed research on satellites and rockets at the Army Missile Ballistic Agency. It contains various notes and equations relating to the satellite program, multiple calls and conversations with NASA and military officials, notes on conferences and trips Lundquist took, test results, notes from the JPL-ABMA Conference, data from Missile #29, various proposals and test proposals, and graphs of satellite lifetimes.","Lundquist, Charles A.",,1956,1950-1959,,,"Lundquist, Charles A.^^Stuhlinger, Ernst, 1913-2008^^Von Braun, Wernher, 1912-1977^^Experimental design^^Satellites--Orbits^^Huntsville (Ala.)^^Redstone Arsenal (Ala.)^^Madison County (Ala.)",Notebooks^^Text,,"Charles A. Lundquist Collection^^Box 53^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_lund_2021_04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/23/4558/spc_lund_0000266_0000441.pdf,,"Charles A. Lundquist Collection",1,0
4559,http://libarchstor2.uah.edu/digitalcollections/items/show/4559,spc_lund_0000442_0000627,"Charles A. Lundquist Journal No. 3.",,"This is the third of Charles A. Lundquist's journals in which he wrote various things during his time as a NASA scientist where he managed research on satellites and rockets at the Army Missile Ballistic Agency. It contains various notes and equations relating to the satellite program, multiple calls and conversations with NASA and military officials, notes on conferences and trips Lundquist took, test results, schedules, notes from the JPL meetings, the trajectory of Missile #29, and various predictions.","Lundquist, Charles A.",,1957,1950-1959,,,"Lundquist, Charles A.^^Stuhlinger, Ernst, 1913-2008^^Von Braun, Wernher, 1912-1977^^Experimental design^^Satellites--Orbits^^Huntsville (Ala.)^^Redstone Arsenal (Ala.)^^Madison County (Ala.)",Notebooks^^Text,,"Charles A. Lundquist Collection^^Box 53^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_lund_2021_04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/23/4559/spc_lund_0000442_0000627.pdf,,"Charles A. Lundquist Collection",1,0
4560,http://libarchstor2.uah.edu/digitalcollections/items/show/4560,spc_lund_0000628_0000799,"Charles A. Lundquist Journal No. 4.",,"This is the fourth of Charles A. Lundquist's journals in which he wrote various things during his time as a NASA scientist where he managed research on satellites and rockets at the Army Missile Ballistic Agency. It contains various notes and equations relating to the satellite program, multiple calls and conversations with NASA and military officials, notes on conferences and trips Lundquist took, test results, the Hambree Research Program, lab notes, and a satellite positions map.","Lundquist, Charles A.",,1958,1950-1959,,,"Lundquist, Charles A.^^Stuhlinger, Ernst, 1913-2008^^Von Braun, Wernher, 1912-1977^^Experimental design^^Satellites--Orbits^^Huntsville (Ala.)^^Redstone Arsenal (Ala.)^^Madison County (Ala.)",Notebooks^^Text,,"Charles A. Lundquist Collection^^Box 53^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_lund_2021_04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/23/4560/spc_lund_000628_000799.pdf,,"Charles A. Lundquist Collection",1,0
4561,http://libarchstor2.uah.edu/digitalcollections/items/show/4561,spc_lund_0000800_0000958,"Charles A. Lundquist Journal No. 5.",,"This is the fifth of Charles A. Lundquist's journals in which he wrote various things during his time as a NASA scientist where he managed research on satellites and rockets at the Army Missile Ballistic Agency. It contains various notes and equations relating to the satellite program, multiple calls and conversations with NASA and military officials, notes on conferences and trips Lundquist took, test results, the lunar probe and corresponding log, radar, the firing of #49, and various presentations attended.","Lundquist, Charles A.",,1959,1950-1959,,,"Lundquist, Charles A.^^Stuhlinger, Ernst, 1913-2008^^Von Braun, Wernher, 1912-1977^^Experimental design^^Satellites--Orbits^^Huntsville (Ala.)^^Redstone Arsenal (Ala.)^^Madison County (Ala.)",Notebooks^^Text,,"Charles A. Lundquist Collection^^Box 53^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_lund_2021_04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/23/4561/spc_lund_0000800_0000958.pdf,,"Charles A. Lundquist Collection",1,0
4562,http://libarchstor2.uah.edu/digitalcollections/items/show/4562,spc_lund_0000959_00001062,"Charles A. Lundquist Journal No. 6.",,"This is the sixth of Charles A. Lundquist's journals in which he wrote various things during his time as a NASA scientist where he managed research on satellites and rockets at the Army Missile Ballistic Agency. It contains various notes and equations relating to the satellite program, multiple calls and conversations with NASA and military officials, notes on conferences and trips Lundquist took, test results, discussions on problems of missiles, power and weight summaries, various visits Lundquist received, his work load, and notes on the Explorer VII meeting at NASA headquarters.","Lundquist, Charles A.",,1959,1950-1959,,,"Lundquist, Charles A.^^Stuhlinger, Ernst, 1913-2008^^Von Braun, Wernher, 1912-1977^^Experimental design^^Satellites--Orbits^^Huntsville (Ala.)^^Redstone Arsenal (Ala.)^^Madison County (Ala.)",Notebooks^^Text,,"Charles A. Lundquist Collection^^Box 53^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_lund_2021_04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/23/4562/spc_lund_0000959_0001062.pdf,,"Charles A. Lundquist Collection",1,0
932,http://libarchstor2.uah.edu/digitalcollections/items/show/932,spc_stuh_002_004,"Excerpt from the journal of Irmgard Stuhlinger.",,"Stuhlinger attended the launch of Apollo 11 with her husband Ernst Stuhlinger, then the Associate Director for Science at Marshall Space Flight Center. In the entries, she describes her reaction to the launch and the successful lunar landing and makes note of the celebrations she and her family attended in Huntsville. She also records her daily activities, including socializing with neighbors and shopping with her children. A translation is included.","Stuhlinger, Irmgard Lotze",,1969-07,1960-1969,,,"Stuhlinger, Ernst, 1913-2008^^Stuhlinger, Irmgard Lotze^^Apollo 11 (Spacecraft)^^Celebrations--Alabama^^George C. Marshall Space Flight Center^^John F. Kennedy Space Center^^Space flight to the moon^^Huntsville (Ala.)^^Madison County (Ala.)","Diaries^^Still Image",,"Ernst Stuhlinger Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"This item was digitized for the Apollo 11 50th anniversary celebration.",de,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",ap11_exhibit_2019_08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/19/932/spc_stuh_003_004_translated.pdf,,"Ernst Stuhlinger Collection",1,0
66,http://libarchstor2.uah.edu/digitalcollections/items/show/66,spc_lund_000001_000006,"Program from the first biannual Dr. Wernher von Braun Exploration Forum.",,"The forum included a scholarship presentation and awards dinner given by the National Space Club. Special guests were musician John Denver, Apollo 17 astronaut Harrison Schmitt, and engineer Ernst Stuhlinger.","University of Alabama in Huntsville",,1988-10-19,1980-1989,,,"Denver, John^^Schmitt, Harrison H.^^Stuhlinger, Ernst, 1913-2008^^Von Braun, Wernher, 1912-1977^^National Space Club^^Huntsville (Ala.)^^Madison County (Ala.)",Programs,,"Charles A. Lundquist Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/23/66/spc_lund_0000001_0000006.pdf,,"Charles A. Lundquist Collection",1,0
4300,http://libarchstor2.uah.edu/digitalcollections/items/show/4300,spc_nick_000627_000627,"Photo of Ernst Stuhlinger speaking to the press.",,,,,,,,,"Stuhlinger, Ernst, 1913-2008^^Courts-martial and courts of inquiry--United States^^Defense information, Classified^^Intermediate-range ballistic missiles^^Jupiter missile^^Leaks (Disclosure of information)^^Huntsville (Ala.)^^Madison County (Ala.)","Photographs^^Still Image",,"Col. John C. Nickerson, Jr. Papers^^Box 2, Series 5, Folder 8^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_nick_2021_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/4/4300/spc_nick_000627_000627.pdf,,"Col. John C. Nickerson, Jr. Papers",1,0
7756,http://libarchstor2.uah.edu/digitalcollections/items/show/7756,r02g06-07,"Frances C. Roberts Correspondence from Stuhlinger, Kuralt, Schenker, 1991 - 1995 ",,,,,,1990-1999,,,"Alabama–History–Huntsville, Madison County^^Correspondence, reminiscences, etc.^^Essays^^History^^Professional correspondence^^Schenker, David, Dr.^^Stuhlinger, Ernst, 1913-2008",Correspondence^^Paper,,"Frances Cabaniss Roberts Collection^^Series 2, Subseries G, Box 6, Folder 7^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r02g-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02g/pdfs/r02g06-07.pdf,"Still Image","Series 02, Subseries G: Roberts Correspondence",1,0
