﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
10396,http://libarchstor2.uah.edu/digitalcollections/items/show/10396,sigdistautocheck_071807104428.pdf^^spc_stnv_000802,"""Signal distribution in automatic checkout systems.""",,"This paper deals with several selected aspects of the signal distribution in automatic checkout systems.  These are:  1) The use of relay matrices as control elements; 2) The inclusion of self-checking capabilities; 3) Problems of systems integration.  These aspects are not unique to automatic checkout systems.  However, due to the nature of automatic checkout systems as presently being designed around digital circuitry, they find either fuller or different applications than in other types of systems.  Also, while they are on the surface somewhat disconnected in nature,  they tend to interrelate during the implementation of an automatic checkout system.","Meister, George F.",,1965-06-20,1960-1969,,,"Saturn project^^Automatic test equipment^^Space vehicles^^Onboard data processing^^Signal processing","Text^^Design Reviews",,"Saturn V Collection^^Box 14, Folder 14^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000800_000824,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17161,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10396/sigdistautocheck_071807104428.pdf,,"Saturn V Collection",1,0
10397,http://libarchstor2.uah.edu/digitalcollections/items/show/10397,sigparamaffheat_071907135246.pdf^^spc_stnv_000803,"""The significance of parameters affecting the heat transfer to the liquid hydrogen in the Saturn S-IVB stage for the lunar orbit rendezvous mission.""",,"The Saturn S-IVB stage has a requirement for orbiting around the earth for up to 4.5 hours with approximately 60 percent of its initial propellant remaining at the end of the coast (prior to restart) . Extensive analyses must be performed to insure that this requirement is met. Both the maximum and minimum heat transfer rates are important because the maximum rates affect the hydrogen boiloff losses and thus the initial propellant loading requirements. The minimum rates are important because the boil off gases are used to maintain a minimum axial thrust level by venting the gases continuously through aft facing nozzles. This provides for a settling of the propellant throughout the orbital coast and alleviates the need for periodically venting the tank under zero gravity.","Dearing, D. L.",,1965-06-09,1960-1969,,,"Saturn project^^Apollo project^^Saturn launch vehicles^^Thermodynamics^^Heat Transmission^^Rocket propellant^^Liquid propellant rockets--Design and construction","Text^^Design Reviews",,"Saturn V Collection^^Box 14, Folder 10^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000800_000824,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17157,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10397/sigparamaffheat_071907135246.pdf,,"Saturn V Collection",1,0
10398,http://libarchstor2.uah.edu/digitalcollections/items/show/10398,Sixengiclusof_102110102741.pdf^^spc_stnv_000804,"""Six-engine cluster of the Saturn S-IV rocket.""",,"A press-release detailing the successfuly firing and the specfic launching information of the Saturn I-V rocket-launch.","Douglas Aircraft Company. Missile and Space Systems Division",,1962-10-04,1960-1969,,,"Saturn project^^Rocket engines","Text^^Press Releases",,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","Is part of: Saturn S-IV engines",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000800_000824,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10398/Sixengiclusof_102110102741.pdf,,"Saturn V Collection",1,0
10399,http://libarchstor2.uah.edu/digitalcollections/items/show/10399,Skyrwritermay1669_121310160610.pdf^^spc_stnv_000805,"""All systems 'go' for liftoff  of Apollo 10.""",,"News article detailing that the final preparations for the lift-off of the Apollo rocket have been completed.","Elliott, J. S.^^North American Rockwell Corporation",,1969-05-16,1960-1969,,,"Saturn project^^Aerospace industries^^Periodicals","Text^^News Articles",,"Saturn V Collection^^Box 31, Folder 34^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000800_000824,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/18117,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10399/Skyrwritermay1669_121310160610.pdf,,"Saturn V Collection",1,0
10400,http://libarchstor2.uah.edu/digitalcollections/items/show/10400,skyspacdivvolxx_020410100926.pdf^^spc_stnv_000806,"""Moon brought near by Apollo 8 mission.""",,"News article detailing the recovery of the Apollo 8 crew after its successful mission.","Elliott, J. S.^^North American Rockwell Corporation",,1969-01-03,1960-1969,,,"Saturn project^^Periodicals^^Aerospace industries","Text^^News Articles",,"Saturn V Collection^^Box 30, Folder 10^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000800_000824,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/18060,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10400/skyspacdivvolxx_020410100926.pdf,,"Saturn V Collection",1,0
10401,http://libarchstor2.uah.edu/digitalcollections/items/show/10401,skyspadvicolxxix_020810134541.pdf^^spc_stnv_000807,"""Astronaut trio sees 'successful' Apollo 9 mission.""",,"News article detailing the hope from the Apollo 9 crew that their mission will be a success.","Elliott, J. S.^^North American Rockwell Corporation",,1969-01-31,1960-1969,,,"Saturn project^^Periodicals^^Aerospace industries^^Apollo project","Text^^News Articles",,"Saturn V Collection^^Box 30, Folder 17^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000800_000824,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/18067,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10401/skyspadvicolxxix_020810134541.pdf,,"Saturn V Collection",1,0
10402,http://libarchstor2.uah.edu/digitalcollections/items/show/10402,SkywritDec2068_032210104848.pdf^^spc_stnv_000808,"""Dec. 21 - 4:51 a.m. -One of great explorations of all time begins.""",,"News article detailing how Apollo 8 is ready for launch and the anticipation surrounding it.","Elliot, J. E.^^North American Rockwell Corporation",,1968-12-20,1960-1969,,,"Saturn project^^Periodicals^^Aerospace industries","Text^^News Articles",,"Saturn V Collection^^Box 29, Folder 39^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000800_000824,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/18025,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10402/SkywritDec2068_032210104848.pdf,,"Saturn V Collection",1,0
10403,http://libarchstor2.uah.edu/digitalcollections/items/show/10403,Skywritdec668_032210105145.pdf^^spc_stnv_000809,"""Countdown trials start for launch.""",,"News article detailing how the crew of the Apollo 8 are preparing for launch with a ""dry run.""","Elliott, J. S.^^North American Rockwell Corporation",,1968-12-06,1960-1969,,,"Saturn project^^Periodicals^^Aerospace industries","Text^^News Articles",,"Saturn V Collection^^Box 29, Folder 35^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000800_000824,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/18021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10403/Skywritdec668_032210105145.pdf,,"Saturn V Collection",1,0
10404,http://libarchstor2.uah.edu/digitalcollections/items/show/10404,skywriterjan10_020910082855.pdf^^spc_stnv_000810,"""Five manned Apollo flights scheduled this year.""",,"News article detailing the planning of five more projects after the successful mission of Apollo 8.","Elliott, J. S.^^North American Rockwell Corporation",,1969-10-01,1960-1969,,,"Saturn project^^Periodicals^^Aerospace industries^^Apollo project","Text^^News Articles",,"Saturn V Collection^^Box 30, Folder 11^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000800_000824,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/18061,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10404/skywriterjan10_020910082855.pdf,,"Saturn V Collection",1,0
10405,http://libarchstor2.uah.edu/digitalcollections/items/show/10405,Skywriterjun1369_121410150031.pdf^^spc_stnv_000811,"""July 16th confirmed as definite for Apollo 11.""",,"News article covering NASA's announcement of Apollo 11's launch-date: July 16th.","Elliott, J. S.^^North American Rockwell Corporation",,1969-06-13,1960-1969,,,"Saturn project^^Periodicals^^Aerospace industries^^Apollo project","Text^^News Articles",,"Saturn V Collection^^Box 32, Folder 4^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000800_000824,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/18183,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10405/Skywriterjun1369_121410150031.pdf,,"Saturn V Collection",1,0
10406,http://libarchstor2.uah.edu/digitalcollections/items/show/10406,Skywriterjun669_121410150523.pdf^^spc_stnv_000812,"""July 16th still set as Apollo 11's 'L-Day.'""",,"News article confirming NASA's announcement of Apollo 11's launch-day. Focuses on the optimism surrounding the launch as well.","Elliott, J. S.^^North American Rockwell Corporation",,1969-06-06,1960-1969,,,"Saturn project^^Periodicals^^Aerospace industries^^Apollo project","Text^^News Articles",,"Saturn V Collection^^Box 31, Folder 47^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000800_000824,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/18130,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10406/Skywriterjun669_121410150523.pdf,,"Saturn V Collection",1,0
10407,http://libarchstor2.uah.edu/digitalcollections/items/show/10407,Skywritermar1469_120910141821.pdf^^spc_stnv_000813,"""Apollo 9 flight ends; Astronauts return.""",,"News article detailing the recovery of the Apollo 9 crew after their mission","Elliott, J. S.^^North American Rockwell Corporation",,1969-03-14,1960-1969,,,"Saturn project^^Periodicals^^Aerospace industries^^Apollo project","Text^^News Articles",,"Saturn V Collection^^Box 31, Folder 5^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000800_000824,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/18088,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10407/Skywritermar1469_120910141821.pdf,,"Saturn V Collection",1,0
10408,http://libarchstor2.uah.edu/digitalcollections/items/show/10408,Skywritermar2169_120910141532.pdf^^spc_stnv_000814,"""Apollo 9 command module arrives home.""",,"News article detialing the recovery of the Apollo 9 command module and the events planned around its display.","Elliott, J. S.^^North American Rockwell Corporation",,1969-03-21,1960-1969,,,"Saturn project^^Periodicals^^Aerospace industries^^Apollo project","Text^^News Articles",,"Saturn V Collection^^Box 31, Folder 8^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000800_000824,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/18091,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10408/Skywritermar2169_120910141532.pdf,,"Saturn V Collection",1,0