﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
9412,http://libarchstor2.uah.edu/digitalcollections/items/show/9412,r11_02-00-003,"Robertson, James I., Jr., ""General A. P. Hill, The Story of a Confederate Warrior"" Book, Random House, 1987",,,,,,,,,,,,"Series 11, Box 2, Item 3",,,,,,r11-211020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r11/pdfs/r11_02-00-003.pdf,"Still Image","Series 11: Archivist File of Additional Material",1,0
9413,http://libarchstor2.uah.edu/digitalcollections/items/show/9413,r11_02-00-002,"Roberts, Frances C. Correspondence with Jones, Dr. Doug",,,,,,,,,,,,"Series 11, Box 2, Item 2",,,,,,r11-211020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r11/pdfs/r11_02-00-002.pdf,"Still Image","Series 11: Archivist File of Additional Material",1,0
9414,http://libarchstor2.uah.edu/digitalcollections/items/show/9414,r11_02-00-001,"Field Glasses Belonging To: Sargeant Major Baker Roberts, 5th Battalion, Alabama Volunteer Infantry",,,,,,,,,,,,"Series 11, Box 2, Item 1",,,,,,r11-211020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r11/pdfs/r11_02-00-001.pdf,"Still Image","Series 11: Archivist File of Additional Material",1,0
9415,http://libarchstor2.uah.edu/digitalcollections/items/show/9415,r11_01-00-008,"Article and Paper on Taylor, C. H. J., Author of ""The Negro, Normal and Abnormal""",,,,,,,,,,,,"Series 11, Box 1, Item 8",,,,,,r11-211020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r11/pdfs/r11_01-00-008.pdf,"Still Image","Series 11: Archivist File of Additional Material",1,0
9416,http://libarchstor2.uah.edu/digitalcollections/items/show/9416,r11_01-00-007,"""Homes and Land"" Magazine Photo of Cabaniss House",,,,,,,,,,,,"Series 11, Box 1, Item 7",,,,,,r11-211020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r11/pdfs/r11_01-00-007.pdf,"Still Image","Series 11: Archivist File of Additional Material",1,0
9417,http://libarchstor2.uah.edu/digitalcollections/items/show/9417,r11_01-00-006,"Morales, Isabella, ""The Townsends"" Essay",,,,,,,,,,,,"Series 11, Box 1, Item 6",,,,,,r11-211020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r11/pdfs/r11_01-00-006.pdf,"Still Image","Series 11: Archivist File of Additional Material",1,0
9418,http://libarchstor2.uah.edu/digitalcollections/items/show/9418,r11_01-00-005,"Grant Proposal Needs Assessment and Directions, 2002",,,,,,,,,,,,"Series 11, Box 1, Item 5",,,,,,r11-211020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r11/pdfs/r11_01-00-005.pdf,"Still Image","Series 11: Archivist File of Additional Material",1,0
9419,http://libarchstor2.uah.edu/digitalcollections/items/show/9419,r11_01-00-004,"Papers relating to the induction of Frances C. Roberts into the Alabama Women's Hall of Fame, 2013",,,,,,,,,,,,"Series 11, Box 1, Item 4",,,,,,r11-211020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r11/pdfs/r11_01-00-004.pdf,"Still Image","Series 11: Archivist File of Additional Material",1,0
9420,http://libarchstor2.uah.edu/digitalcollections/items/show/9420,r11_01-00-003,"Westbrook, Charlie M., Senior Paper , ""Frances Cabaniss Roberts, Teacher and Historian"" (undated), and a paper, ""Dr. Frances Cabaniss Roberts, Teacher, University Founder and Civic Leader,"" 2008",,,,,,,,,,,,"Series 11, Box 1, Item 3",,,,,,r11-211020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r11/pdfs/r11_01-00-003.pdf,"Still Image","Series 11: Archivist File of Additional Material",1,0
9421,http://libarchstor2.uah.edu/digitalcollections/items/show/9421,r11_01-00-002,"Audio Cassette Donated by John P. Rankin of Dr. Roberts History and Preservation Talk ",,,,,,,,,,,,"Series 11, Box 1, Item 2",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r11-211020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://dkdayton.net/roberts/images/r11/pdfs/r11_01-00-002.pdf,http://libarchstor2.uah.edu/digitalcollections/files/original/133/9421/r11_01-00-002-0001.mp3","Still Image","Series 11: Archivist File of Additional Material",1,0
