﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
10705,http://libarchstor2.uah.edu/digitalcollections/items/show/10705,omsfvolVIIbk2_081707160711.pdf^^spc_stnv_000579,"""Manned space flight schedules. Vol. VII, construction of facilities, MSFC : book 2.""",,"OMSF Program Status Review October 1965.","United States. Office of Manned Space Flight^^National Aeronautics and Space Administration",,1965-10-01,1960-1969,,,"Saturn project^^Management^^Planning^^Astronautical laboratories^^Test facilities","Program Status Reviews",,"Saturn V Collection^^Box 15, Folder 3^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000575_000599,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17334,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10705/omsfvolVIIbk2_081707160711.pdf,,"Saturn V Collection",1,0
10704,http://libarchstor2.uah.edu/digitalcollections/items/show/10704,omsfvol7book6_080307101706.pdf^^spc_stnv_000578,"""Manned space flight schedules. Vol. VII, construction of facilities, MSFC :  book 6.""",,"OMSF Program Status Review October 1965.","United States. Office of Manned Space Flight^^National Aeronautics and Space Administration",,1965-10-01,1960-1969,,,"Saturn project^^Management^^Planning^^Test facilities^^Management","Program Status Reviews",,"Saturn V Collection^^Box 15, Folder 6^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000575_000599,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17337,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10704/omsfvol7book6_080307101706.pdf,,"Saturn V Collection",1,0
10703,http://libarchstor2.uah.edu/digitalcollections/items/show/10703,"omsfvol7book4_080607124403.pdf     SAME AS 588^^spc_stnv_000576","""Manned space flight schedules. Vol. VII, construction of facilities, MSFC : book 4.""",,"OMSF Program Status Review October 1965.","United States. Office of Manned Space Flight^^National Aeronautics and Space Administration",,1965-10-01,1960-1969,,,"Saturn project^^Management^^Planning^^Astronautical laboratories^^Test facilities","Program Status Reviews",,"Saturn V Collection^^Box 15, Folder 5^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000575_000599,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17336,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10703/omsfvol7book4_080607124403.pdf,,"Saturn V Collection",1,0
10702,http://libarchstor2.uah.edu/digitalcollections/items/show/10702,omsfvol7book3_080307104800.pdf^^spc_stnv_000575,"""Manned space flight schedules. Vol. VII, construction of facilities, MSFC : book 3.""",,"OMSF Program Status Review October 1965.","Office of Manned Space Flight. [United States. Office of Manned Space Flight.]^^National Aeronautics and Space Administration",,1965-10-01,1960-1969,,,"Saturn project^^Management^^Planning^^Astronautical laboratories^^Test facilities","Program Status Reviews",,"Saturn V Collection^^Box 15, Folder 7^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000575_000599,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17338,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10702/omsfvol7book3_080307104800.pdf,,"Saturn V Collection",1,0
10693,http://libarchstor2.uah.edu/digitalcollections/items/show/10693,Primtheusmann_051410131715.pdf^^spc_stnv_000615,"""The U.S. manned space flight program: Mercury, Gemini, Apollo.""",,"Exerpt from George E. Mueller giving a statement to Congress.","National Aeronautics and Space Administration^^Mueller, George E.",,1969-04-14,1960-1969,,,"Saturn project^^Congress",Text^^Speeches,,"Saturn V Collection^^Box 31, Folder 17^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000600_000624,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/18100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10693/Primtheusmann_051410131715.pdf,,"Saturn V Collection",1,0
10577,http://libarchstor2.uah.edu/digitalcollections/items/show/10577,satlauveh_071107124055.pdf^^spc_stnv_000689,"""Saturn launch vehicles : security classification guide.""",,"This security classification guide is a compilation of previous individual classification assignments. Consideration of international affairs, the use and development of advanced technological information, and requirements of flight safety have influenced these assignments.","National Aeronautics and Space Administration",,1964-08-27,1960-1969,,,"Saturn launch vehicles^^Security measures",Text^^Guides,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000675_000699,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10577/satlauveh_071107124055.pdf,,"Saturn V Collection",1,0
10546,http://libarchstor2.uah.edu/digitalcollections/items/show/10546,"Satudispset.pdf   ACTUAL PREFIX sds2110^^spc_stnv_000707","""Saturn display set: instruction manual.""",,"The manual comprises a multi-volume set, the contents of which are as follows: VOLUME 1 -- a. Chapter 1 contains a general description of the equipment and its purpose, the physical and functional characteristics, and other pertinent data.  b. Chapter 2 describes and illustrates the display set installation considerations. c. Chapter 3 lists and illustrates all operating controls and indicators. Chapter 3 also contains normal and emergency operating instructions.","National Aeronautics and Space Administration",,1965-10-01,1960-1969,,,"Saturn project^^Diagram^^Launch vehicles","Text^^Instruction Manuals",,"Saturn V Collection^^Box 28, Folder 14^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000700_000724,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17956,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10546/Sds2110.pdf,,"Saturn V Collection",1,0
2316,http://libarchstor2.uah.edu/digitalcollections/items/show/2316,spc_stnv_000088,"""Apollo 5 Pre-Launch Press Conference.""",,"This document contains a transcript of the pre-launch conference, including the questions asked and the answers given by participants William C. Schneider, Rocco A. Petrone, George M. Low, Col. William Teir, Col. Royce Olson, Christopher C. Kraft, Jr., and Eugene F. Kranz.","National Aeronautics and Space Administration",,1968-01-21,1960-1969,,,"Apollo 5 flight^^Apollo spacecraft^^Project Apollo (U.S.)^^Saturn 5 launch vehicles^^Saturn Project (U.S.)","Press conferences^^Text",,"Saturn V Collection^^Box 25, Folder 17^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000075_000118,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17825,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/2316/spc_stnv_000088.pdf,,"Saturn V Collection",1,0
2309,http://libarchstor2.uah.edu/digitalcollections/items/show/2309,spc_stnv_000081,"""Apollo 5 Post-Launch Press Conference.""",,"This document contains the transcription from the Apollo 5 post-launch press conference, including all the questions asked and answers given by participants Major General Samuel C. Phillips, Rocco A. Petrone, and Colonel William Teir.","National Aeronautics and Space Administration",,1968-01-22,1960-1969,,,"Apollo 5 flight^^Apollo spacecraft^^Project Apollo (U.S.)^^Saturn 5 launch vehicles^^Saturn Project (U.S.)","Press conferences^^Text",,"Saturn V Collection^^Box 25, Folder 20^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000075_000118,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17828,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/2309/spc_stnv_000081.pdf,,"Saturn V Collection",1,0
2308,http://libarchstor2.uah.edu/digitalcollections/items/show/2308,spc_stnv_000080,"Technical information summary of the Apollo Saturn 1B flight vehicle.",R-ASTR-S-67-63,"According to the summary found on page 1, this document ""presents a brief and concise description of the AS-204/LM-1 Apollo Saturn Space Vehicle."" The information within the document allows readers to follow the timeline of the space vehicle's lift-off and journey to space.","National Aeronautics and Space Administration",,1967-12-15,1960-1969,,,"Apollo spacecraft^^Project Apollo (U.S.)^^Saturn launch vehicles^^Saturn Project (U.S.) ","Documents^^Still Image^^Text",,"Saturn V Collection^^Box 24, Folder 21^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000075_000118,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17784,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/2308/spc_stnv_000080.pdf,,"Saturn V Collection",1,0
2307,http://libarchstor2.uah.edu/digitalcollections/items/show/2307,spc_stnv_000079,"""Apollo 4 Pre-Launch Press Conference.""",,"This document contains a transcription of the pre-launch press conference for Apollo 4. It includes the questions asked and answers given by participants Dr. Robert C. Seamans, Dr. George E. Mueller, Major General Samuel C. Phillips, Dr. Kurt H. Debus, and Dr. Wernher von Braun.","National Aeronautics and Space Administration",,1967-11-08,1960-1969,,,"Apollo spacecraft^^Flight tests^^ Project Apollo (U.S.)^^Saturn launch vehicles^^Saturn Project (U.S.)","Press conferences^^Text",,"Saturn V Collection^^Box 23, Folder 69^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000075_000118,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17759,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/2307/spc_stnv_000079.pdf,,"Saturn V Collection",1,0
2305,http://libarchstor2.uah.edu/digitalcollections/items/show/2305,spc_stnv_000077,"""Apollo Documentation Administration Instruction.""","X67-81658^^TM X-59409","According to the foreword found on page i, this document includes instructions on ""procedures, methods and practices...necessary for the effective management of a program documentation system.""","National Aeronautics and Space Administration",,1964-08-01,1960-1969,,,"Project Apollo (U.S.)^^ Project management^^Saturn Project (U.S.)^^United States. Apollo Program Office--Management",Documents^^Text,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000075_000118,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/2305/spc_stnv_000077.pdf,,"Saturn V Collection",1,0
2303,http://libarchstor2.uah.edu/digitalcollections/items/show/2303,spc_stnv_000075,"Apollo 8 Mission Operation Report.",M-932-68-08,"This report is meant to provide NASA Senior Management with information on flight plans, mission objectives, and the basis for assessment of mission accomplishment. Note that page 61 is missing from the report.","National Aeronautics and Space Administration",,"1968 circa",1960-1969,,,"Apollo 8 flight^^Project Apollo (U.S.)^^ Project management^^Saturn Project (U.S.)","Reports^^Still Image^^Text",,"Saturn V Collection^^Box 29, Folder 37^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000075_000118,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/18023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/2303/spc_stnv_000075.pdf,,"Saturn V Collection",1,0