﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
8135,http://libarchstor2.uah.edu/digitalcollections/items/show/8135,r04a07-05,"Hobbs and Stewart Cemeteries, Correspondence and Newspaper Article Photos",,,"Balch, Allen B.",,1987-06-17,1980-1989,,,"Alabama–History–Huntsville, Madison County^^Historic preservation^^Hobbs Cemetery (Huntsville, Ala.)^^Maps^^Newspapers^^Photographs^^Stewart Cemetery (Huntsville, Ala.)",Clippings^^Correspondence^^Maps^^Photographs,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 7, Folder 5^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a07-05.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
7954,http://libarchstor2.uah.edu/digitalcollections/items/show/7954,r04a19-13,"History of the Huntsville Daily Times - copies",,,,,1973-11-15,1910-1919^^1920-1929^^1930-1939^^1940-1949^^1970-1979,,,"Alabama–History–Huntsville, Madison County^^Essays^^History–Research^^History–Sources^^Newspapers^^The Huntsville Times",Clippings^^Essays,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 19, Folder 13^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a19-13.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
7632,http://libarchstor2.uah.edu/digitalcollections/items/show/7632,r02a01-12,"History of Gainesville, News Articles, etc.",,,"Alabama-Tombigbee Rivers Regional Planning & Development Commission^^Chaffin, Herbert S., Jr.^^Clarke, Otis M., Jr.^^Conway, Tom^^Jones, Frank M.^^LaMoreaux, Philip E., 1920-2008^^McConnell, Marcus E., Jr.^^Roberts, Frances C.^^Southern Research Institute (Birmingham, Ala.)^^Stuart, William B.^^Szabo, Michael W.^^The Morengo County Historical Society^^Watkins, Ed",,,1960-1969^^1970-1979^^1980-1989^^1990-1999,,,"Deeds^^Economic development projects^^Geology^^History^^Newspapers^^Population^^Population aging^^Retirement^^Sumter County. Alabama","Charts^^Clippings^^Correspondence^^Forms (Documents)^^History^^Maps^^Recording & registration",,"Frances Cabaniss Roberts Collection^^Series 2, Subseries A, Box 1, Folder 12^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r02a-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02a/pdfs/r02a01-12.pdf,"Still Image","Series 02, Subseries A: Frances Roberts' Early Years and Teaching Career",1,0
8739,http://libarchstor2.uah.edu/digitalcollections/items/show/8739,r06_01-08,"Gunn Family Genealogy",,"Contains handwritten correspondence, notes and articles relating to the Pettus family tree as well as the deaths of those in the family.",,,1770-04-10^^1772-08-16^^1791^^1811^^1812^^1818,1770-1779^^1790-1799^^1810-1819,,,"Death^^Death notices^^Obituaries",Correspondence^^Newspapers^^Clippings,,"Series 6, Box 1, Folder 8","Frances Cabaniss Roberts Collection",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r06-211007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r06/pdfs/r06_01-08.pdf,"Still Image","Series 06: Pettus Family",1,0
7637,http://libarchstor2.uah.edu/digitalcollections/items/show/7637,r02a01-07,"Gainesville Church Correspondence, 1957 - 1995 ",,,"Bailey, Edna R.^^Brewer, William C., Jr., -2016^^Breyfogle, Millard H.^^Glor, Milton T., Rev.^^Johnston, Mark, Rev.^^Kendall, Ralph J., Rev.^^Losch, Richard B., Rev.^^McCarriar, Herbert G., Jr., Rev.^^Moody, Jon R.^^Roberts, Frances C.^^Stuart, William B.^^Yon, William A., Rev.",,,1950-1959^^1960-1967^^1970-1979^^1980-1989^^1990-1999,,,"Accounts^^Church maintenance and repair^^City churches^^Clergy^^Deeds^^Property tax","Clippings^^Correspondence^^Forms (Documents)^^Public speaking^^Taxes",,"Frances Cabaniss Roberts Collection^^Series 2, Subseries A, Box 1, Folder 7^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r02a-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02a/pdfs/r02a01-07.pdf,"Still Image","Series 02, Subseries A: Frances Roberts' Early Years and Teaching Career",1,0
7889,http://libarchstor2.uah.edu/digitalcollections/items/show/7889,r03_01-10,"Frances Roberts UAH Employment",,,"Roberts, Frances C.^^University of Alabama in Huntsville",,,1960-1969^^1970-1979^^1980-1989^^1990-1999,,,"Education, Higher^^Employment^^Finances^^Grant requests^^History^^Roberts, Frances C.^^Teaching^^Universities and colleges–Departments^^University of Alabama in Huntsville","Clippings^^Correspondence^^Forms (Documents)^^Résumés (Personnel records)",,"Frances Cabaniss Roberts Collection^^Series 3, Box 1, Folder 10^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r03-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r03/pdfs/r03_01-10.pdf,"Still Image","Series 03: Roberts Collection - UAH",1,0
7854,http://libarchstor2.uah.edu/digitalcollections/items/show/7854,r02h05-03,"Frances C. Roberts UAH Photos",,,,,,1970-1979^^1990-1999,,,"Awards^^Building dedications^^Public speaking^^Roberts, Frances C.^^University of Alabama in Huntsville",Clippings^^Photographs,,"Frances Cabaniss Roberts Collection^^Series 2, Subseries H, Box 5, Folder 3^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r02h-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02h/pdfs/r02h05-03.pdf,"Still Image","Series 02, Subseries H: Mementos, photos, and cards",1,0
7877,http://libarchstor2.uah.edu/digitalcollections/items/show/7877,r02h02-00-002,"Frances C. Roberts Scrapbook, Volume 2, 1969",,,"Roberts, Frances C.",,1969,1960-1969,,,"Alabama–History^^Alabama–History–Huntsville, Madison County^^Alabama Sesquicentennial Celebration, 1969^^Mementos",Clippings^^Scrapbooks,,"Frances Cabaniss Roberts Collection^^Series 2, Subseries H, Box 2, Item 2^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r02h-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02h/pdfs/r02h02-00-002.pdf,"Still Image","Series 02, Subseries H: Mementos, photos, and cards",1,0
7878,http://libarchstor2.uah.edu/digitalcollections/items/show/7878,r02h02-00-001,"Frances C. Roberts Scrapbook, Volume 1, 1969",,,"Roberts, Frances C.",,1969,1960-1969,,,"Alabama–History^^Alabama–History–Huntsville, Madison County^^Alabama Sesquicentennial Celebration, 1969^^Mementos^^Photographs",Clippings^^Photographs^^Scrapbooks,,"Frances Cabaniss Roberts Collection^^Series 2, Subseries H, Box 2, Item 1^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r02h-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02h/pdfs/r02h02-00-001.pdf,"Still Image","Series 02, Subseries H: Mementos, photos, and cards",1,0
7683,http://libarchstor2.uah.edu/digitalcollections/items/show/7683,r02e01-09,"Frances C. Roberts Retirement from UAH clippings, 1988 - 1999",,,"University of Alabama in Huntsville",,,1980-1989^^1990-1999,,,"Building dedications^^Retirement^^Roberts, Frances C.",Clippings^^Correspondence^^Outlines,,"Frances Cabaniss Roberts Collection^^Series 2, Subseries E, Box 1, Folder 9^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r02e-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02e/pdfs/r02e01-09.pdf,"Still Image","Series 02, Subseries E: Awards and Recognition",1,0
7776,http://libarchstor2.uah.edu/digitalcollections/items/show/7776,r02g03-04,"Frances C. Roberts Professional Correspondence, 1963-1969",,,,,,1960-1969,,,"Associations, institutions, etc.^^Education^^Employment^^History^^Personal correspondence^^Professional correspondence",Clippings^^Correspondence^^Leaflets,,"Frances Cabaniss Roberts Collection^^Series 2, Subseries G, Box 3, Folder 4^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r02g-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02g/pdfs/r02g03-04.pdf,"Still Image","Series 02, Subseries G: Roberts Correspondence",1,0
7775,http://libarchstor2.uah.edu/digitalcollections/items/show/7775,r02g03-05,"Frances C. Roberts Professional Correspondence, 1963-1969",,,,,,1960-1969,,,"Alabama–History–Madison County^^Alabama–Topography^^Architecture^^History^^Professional correspondence",Clippings^^Correspondence^^Maps,,"Frances Cabaniss Roberts Collection^^Series 2, Subseries G, Box 3, Folder 5^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r02g-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02g/pdfs/r02g03-05.pdf,"Still Image","Series 02, Subseries G: Roberts Correspondence",1,0
7777,http://libarchstor2.uah.edu/digitalcollections/items/show/7777,r02g03-03,"Frances C. Roberts Professional Correspondence, 1962",,,,,1962,1960-1969,,,"Civil rights movements–United States^^Education, Higher^^History^^Personal correspondence^^Professional correspondence","Clippings^^Correspondence^^Forms (Documents)^^Pamphlets",,"Frances Cabaniss Roberts Collection^^Series 2, Subseries G, Box 3, Folder 3^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r02g-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02g/pdfs/r02g03-03.pdf,"Still Image","Series 02, Subseries G: Roberts Correspondence",1,0
7762,http://libarchstor2.uah.edu/digitalcollections/items/show/7762,r02g06-01,"Frances C. Roberts Correspondence, 1990s",,,,,,1990-1999,,,"Awards^^Correspondence, reminiscences, etc.^^Get-well cards^^Personal correspondence^^Salutations","Clippings^^Correspondence^^Get-well cards^^Photos",,"Frances Cabaniss Roberts Collection^^Series 2, Subseries G, Box 6, Folder 1^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r02g-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02g/pdfs/r02g06-01.pdf,"Still Image","Series 02, Subseries G: Roberts Correspondence",1,0
7761,http://libarchstor2.uah.edu/digitalcollections/items/show/7761,r02g06-02,"Frances C. Roberts Correspondence, 1990s",,,,,,1990-1999,,,"Awards^^Correspondence, reminiscences, etc.^^Family^^History",Cards^^Clippings^^Correspondence,,"Frances Cabaniss Roberts Collection^^Series 2, Subseries G, Box 6, Folder 2^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r02g-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02g/pdfs/r02g06-02.pdf,"Still Image","Series 02, Subseries G: Roberts Correspondence",1,0