﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
4176,http://libarchstor2.uah.edu/digitalcollections/items/show/4176,spc_nick_000244_000245,"Letter to Lt. Col. William G. Barry from Julian Robertson.",,"In response to Colonel Barry's request for his testimony at the Nickerson court-martial, Robertson replies with his answers to the list of questions about Colonel Nickerson.","Robertson, Julian",,1957-06-13,1950-1959,,,"Courts-martial and courts of inquiry--United States^^Defense information, Classified^^Intermediate-range ballistic missiles^^Jupiter missile^^Leaks (Disclosure of information)^^Huntsville (Ala.)^^Madison County (Ala.)",Correspondence^^Text,,"Col. John C. Nickerson, Jr. Papers^^Box 1, Series 1, Folder 3^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_nick_2021_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/4/4176/spc_nick_000244_000245.pdf,,"Col. John C. Nickerson, Jr. Papers",1,0
4168,http://libarchstor2.uah.edu/digitalcollections/items/show/4168,spc_nick_000232_000234,"Letter to Mayor Ralph Wiltsie from William G. Barry.",,"Letter requests Ralph Wiltsie's presence at the trials of Colonel John C. Nickerson, Jr. It also includes questions Wiltsie is to answer in a written statement and an anticipated range of dates he will be expected to give his testimony in court.","Barry, William G.",,1957-04-25,1950-1959,,,"Courts-martial and courts of inquiry--United States^^Defense information, Classified^^Intermediate-range ballistic missiles^^Jupiter missile^^Leaks (Disclosure of information)^^Princeton (Ind.)",Correspondence^^Text,,"Col. John C. Nickerson, Jr. Papers^^Box 1, Series 1, Folder 3^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_nick_2021_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/4/4168/spc_nick_000232_000234.pdf,,"Col. John C. Nickerson, Jr. Papers",1,0
11138,http://libarchstor2.uah.edu/digitalcollections/items/show/11138,LettDaveChris1969.pdf^^spc_stnv_000372,"Letter to Mr. David L. Christensen.",,"Letter from C.A. Perkins to David L. Christensen regarding a request for information regarding cryogenic pump and motor development","Villers, Ralph I.",,1969-08-08,1960-1969,,,"Saturn project^^Letter",Text^^Correspondences,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000350_000374,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11138/LettDaveChris1969.pdf.pdf,,"Saturn V Collection",1,0
10943,http://libarchstor2.uah.edu/digitalcollections/items/show/10943,letframurpvppublrel_041207100000.pdf^^spc_stnv_000370,"Letter to Mr. Frank L. Murphy.",,"Letter to Frank L. Murphy from David L. Christensen informing of an awarded contract. Also requests documents.","Christensen, David L.",,1969-07-16,1960-1969,,,"Saturn project^^Documentation",Text^^Correspondence,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","Is part of: Letter to Mr. David L. Christensen.",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000350_000374,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10943/letframurpvppublrel_041207100000.pdf,,"Saturn V Collection",1,0
10944,http://libarchstor2.uah.edu/digitalcollections/items/show/10944,letfrogeoemueassadmformanspaflitomrjlatwprenorameaviinc_020408134617.pdf^^spc_stnv_000371,"Letter to Mr. J. L. Atwood.",,"Letter to J. L. Atwood from George M. Mueller regarding the S-II stage.","Mueller, George Edwin",,1967-02-01,1960-1969,,,"Saturn project^^Project management",Text^^Correspondence,,"Saturn V Collection^^Box 20, Folder 35^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000350_000374,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17618"">View this item on ArchivesSpace.</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10944/letfrogeoemueassadmformanspaflitomrjlatwprenorameaviinc_020408134617.pdf,,"Saturn V Collection",1,0
4539,http://libarchstor2.uah.edu/digitalcollections/items/show/4539,loc_hutc_000159_000162_000165_000166,"Letter to Mr. Newman from Corinne Legier Gleason.",,"Gleason writes to Newman about the letters from Mrs. Pitcher, asking if she could borrow them. She also mentions her brother, Robert, and his health. Gleason attaches a copy of a notice of land for sale in the letter that was taken from the Washington Intelligencer a few years earlier. The notice of land for sale details a tract of land ""being in the whole about one thousand acres,"" called Benfield located in Charles County, Maryland by private contract. This document gives insight into land value in the area, as well as the neighborhood and house that sits on the land. The end of the document includes the next three owners that the land was sold to in 1817, 1835, and 1935.","Gleason, Corinne Legier",,,1810-1819^^1930-1939,,,"Advertising^^Letter writing^^Huntsville (Ala.)^^Madison County (Ala.)",Correspondence^^Documents^^Text,,"Eleanor Hutchens Collection^^Box 3, Folder Old Family Papers^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_hutc_2021_04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/36/4539/loc_hutc_000159_000162_000165_000166.pdf,,"Eleanor Hutchens Collection",1,0
4716,http://libarchstor2.uah.edu/digitalcollections/items/show/4716,loc_gold_000338_000338,"Letter to Mrs. E. H. Grosser from M. H. Lanier.",,"M. H. Lanier writes to Mrs. Grosser about Miss Nora Davis and her actions that appalled Mrs. Grosser regarding ""certain work that was done at the cemetery."" He suggests that Mrs. Grosser chose to have little to do with Nora Davis as he has chosen to do and Nora will leave her alone.","Lanier, M. H.",,1925-04-06,1920-1929,,,"Attorney and client^^Letter writing^^Chattanooga (Ten.)^^Huntsville (Ala.)^^Madison County (Ala.)",Correspondence^^Text,,"I. Schiffman and Company^^Box 99, Folder Misc. Correspondence^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_gold_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/33/4716/loc_gold_000338_000338.pdf,,"Goldsmith-Schiffman Collection",1,0
4106,http://libarchstor2.uah.edu/digitalcollections/items/show/4106,spc_nick_000008_000008,"Letter to Mrs. Nell Zimmer.",,"This personal letter from Robert K. Bell details personal health conditions and an upcoming trip to Washington.","Bell, Robert K.",,1959-01-16,1950-1959,,,"Letter writing^^Huntsville (Ala).^^Madison County (Ala.)^^Lexington (Ky.)",Correspondence^^Text,,"Col. John C. Nickerson, Jr. Papers^^Box 1, Series 1, Folder 1^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_nick_2021_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/4/4106/spc_nick_000008_000008.pdf,,"Col. John C. Nickerson, Jr. Papers",1,0
4703,http://libarchstor2.uah.edu/digitalcollections/items/show/4703,loc_gold_000298_000299,"Letter to Oscar Goldsmith from Ella.",,"The letter details Ella's selling of her place in Hot Spring, Arkansas.","Davis, Ella",,1921-06-17,1920-1929,,,"Business^^House selling^^Letter writing^^Hot Springs (Ark.)^^Huntsville (Ala.)^^Madison County (Ala.)",Correspondence^^Text,,"I. Schiffman and Company^^Box 99, Folder Misc. Correspondence^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_gold_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/33/4703/loc_gold_000298_000299.pdf,,"Goldsmith-Schiffman Collection",1,0
4695,http://libarchstor2.uah.edu/digitalcollections/items/show/4695,loc_gold_000277_000278,"Letter to Oscar Goldsmith from H. B. Smith and from Oscar Goldsmith to S. M. Milliken.",,"In this letter, H. B. Smith responds to a previous letter from Goldsmith regarding the sell of a lot of land in 1916, two years previous. He also details an offer for the stock he currently holds in the Huntsville Land Company that he will be refusing. The second letter is from Oscar Goldsmith to S. M. Milliken regarding the shares that Mr. Smith wrote about and them receiving multiple bids on the stock. He informs Milliken that Mr. Rison will be taking part in it as well.","Goldsmith, Oscar^^Smith, H. B.",,1918,1910-1919,,,"Business^^Land value taxation^^Stocks^^Huntsville (Ala.)^^Madison County (Ala.)",Correspondence^^Text,,"I. Schiffman and Company^^Box 99, Folder Huntsville Land Co.^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_gold_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/33/4695/loc_gold_000277_000278.pdf,,"Goldsmith-Schiffman Collection",1,0
4694,http://libarchstor2.uah.edu/digitalcollections/items/show/4694,loc_gold_000276_000276,"Letter to Oscar Goldsmith from H. B. Smith.",,"H. B. Smith requesting Oscar Goldsmith to pay the taxes due by Mrs. Trevani B. Dallas on her lot at Monte Sano again as he did the previous year. Smith offers if Goldsmith does this, he will refund the amount paid.","Smith, H. B.",,1914-11-18,1910-1919,,,"Business^^Tax collection^^Transfer payments--United States^^Huntsville (Ala.)^^Madison County (Ala.)",Correspondence^^Text,,"I. Schiffman and Company^^Box 99, Folder Huntsville Land Co.^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_gold_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/33/4694/loc_gold_000276_000276.pdf,,"Goldsmith-Schiffman Collection",1,0
4702,http://libarchstor2.uah.edu/digitalcollections/items/show/4702,loc_gold_000296_000297,"Letter to Oscar Goldsmith from his cousin, Mo.",,"This letter details Oscar's cousin Mo's deepest sympathies for the loss of Betty, Oscar's wife, who died on November 30, 1928. Oscar would live another 9 years.",,,1929-01-14,1920-1929,,,"Condolence notes^^Death^^Extended families^^Huntsville (Ala.)^^Madison County (Ala.)",Correspondence^^Text,,"I. Schiffman and Company^^Box 99, Folder Misc. Correspondence^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_gold_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/33/4702/loc_gold_000296_000297.pdf,,"Goldsmith-Schiffman Collection",1,0
4706,http://libarchstor2.uah.edu/digitalcollections/items/show/4706,loc_gold_000304_000305,"Letter to Oscar Goldsmith from his cousin, Mo. ",,"This personal letter to Oscar Goldsmith from his cousin, Mo, mentions the health of Mo and his hopes to be better soon. He writes that he has requested a meeting for the case of the Huntsville Land Co. with Mr. Plant. Mo closes be informing Oscar that Addie (his wife) is not well.",,,1917-12-02,1910-1919,,,"Business^^Letter writing^^Huntsville (Ala.)^^Madison County (Ala.)",Correspondence^^Text,,"I. Schiffman and Company^^Box 99, Folder Misc. Correspondence^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_gold_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/33/4706/loc_gold_000304_000305.pdf,,"Goldsmith-Schiffman Collection",1,0