﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
980,http://libarchstor2.uah.edu/digitalcollections/items/show/980,spc_stnv_000033,"Additional script information for Saturn I/IB Report no. 19.",,,"Lucier, L.^^George C. Marshall Space Flight Center",,1965-03-24,1960-1969,,,"Saturn Project (U.S.)    ^^Saturn launch vehicles--Testing^^Saturn 1 launch vehicles ^^Saturn 1B launch vehicles^^Space vehicles--Design and construction",Correspondence^^Text,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","Uprated Saturn IB Quarterly film report and related materials #19, 20, 21, 22, 23, 24, 25, 26",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000027_000050,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/980/spc_stnv_000033.pdf,,"Saturn V Collection",1,0
2331,http://libarchstor2.uah.edu/digitalcollections/items/show/2331,spc_stnv_000103,"""Application of Data to Design: Design of Space Vehicle Structures for Vibration and Acoustic Environments.""",,"According to the abstract, this paper discusses the need for a uniform design approach throughout the aerospace industry for space vehicle structural vibrations in order to keep pace with improvements in environment definition and testing.","Lifer, C. E.",,1963-12,1960-1969,,,"Saturn Project (U.S.)^^Space vehicles--Acoustic engineering^^Space vehicles--Design and construction^^Space vehicles--Vibration",Reports^^Text,,"Saturn V Collection^^Box 10, Folder 11^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000075_000118,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/16883,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/2331/spc_stnv_000103.pdf,,"Saturn V Collection",1,0
10329,http://libarchstor2.uah.edu/digitalcollections/items/show/10329,survpropprob_060607132313.pdf^^spc_stnv_000859,"""A survey of propulsion problems as related to space vehicle design.""",,"Incomplete document. Displays errors in space-vehicle design as they relate to space travel.","Gordon, Theodore J.",,,1960-1969,,,"Saturn project^^Space vehicles--Design and construction^^Space vehicles--Propulsions systems--Design and construction^^Liquid propellant rocket engines--Design and construction",Text^^Essays,,"Saturn V Collection^^Box 7, Folder 65^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000850_000874,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17297,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10329/survpropprob_060607132313.pdf,,"Saturn V Collection",1,0
10558,http://libarchstor2.uah.edu/digitalcollections/items/show/10558,satuilluchroapri1957-augu1963_041307131645^^spc_stnv_000720,"""Saturn illustrated chronology : April 1957 - August 1963.""",,"A list of images with detailed descriptions of what they are and their histories.","George C. Marshall Space Flight Center. Saturn V Program Control Office",,1963-08-15,1960-1969,,,"Saturn project^^Saturn Project (U.S.)--History^^Saturn launch vehicles^^Saturn stages^^Space vehicles--Design and construction^^History",Text^^Chronologys,,"Saturn V Collection^^Box 9, Folder 26^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000700_000724,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/16853,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10558/satuilluchroapri1957-augu1963_041307131645.pdf,,"Saturn V Collection",1,0
10576,http://libarchstor2.uah.edu/digitalcollections/items/show/10576,satillchr19571962_060407132819.pdf^^spc_stnv_000688,"""Saturn illustrated chronology : April 1957 - November 1962.""",,"Document detailing the history of the saturn project between April, 1957 through November, 1962.","George C. Marshall Space Flight Center. Saturn V Program Control Office",,1963-02-15,1960-1969,,,"History^^Saturn launch vehicles^^Saturn stages^^Space vehicles--Design and construction",Text^^Chronologies,,"Saturn V Collection^^Box 8, Folder 12^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000675_000699,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17309,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10576/satillchr19571962_060407132819.pdf,,"Saturn V Collection",1,0
10629,http://libarchstor2.uah.edu/digitalcollections/items/show/10629,rolenasamsfcmanufeng_071207105624.pdf^^spc_stnv_000669,"""The role of the NASA-MSFC Manufacturing Engineering Laboratory in the development of space projects.""",,"For presentation at the Aerospace Industries Association of America (AIA) Manufacturing Engineering Committee Meeting. Discusses the role the NASA Engineering Laboratory has had on NASA projects in the form of vehicles and smaller projects.","Wuenscher, Hans F.",,1964-11-12,1960-1969,,,"Saturn project^^George C. Marshall Space Flight Center. Manufacturing Engineering Laboratory^^Space vehicles--Design and construction^^Space sciences^^Aerospace industries--United States",Text^^Presentations,,"Saturn V Collection^^Box 12, Folder 39^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000650_000674,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17056,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10629/rolenasamsfcmanufeng_071207105624.pdf,,"Saturn V Collection",1,0
10948,http://libarchstor2.uah.edu/digitalcollections/items/show/10948,histsumms&idapolprog.pdf^^spc_stnv_000326,"""Historical Summary: S & ID Apollo Program.""",,"Four and a half years have passed since President Kennedy and the United States Congress established a national goal of landing a man on the moon, before the end of the decade.  This brief history is designed to be a working tool for use during the second half of this great adventure. It is expected that by presenting the events of the past in perspective this document will become a handy reference to accomplishments of the first half of the program. It is hoped that this volume will be of value to those directly and indirectly concerned with North American's portion of the Apollo program.  This history contains a chronology of significant events, as well as material on the management of the program, a record of some of the breakthroughs in technology, a report of the hardware produced to date, and the many tests performed to man-rate the equipment.","Oakley, Ralph B.",,1966-01-20,1960-1969,,,"Saturn project^^Apollo spacecraft^^Manned space flight^^History^^Project management^^Research and development^^Space vehicles--Design and construction","Text^^Historical Summaries",,"Saturn V Collection^^Box 16, Folder 5^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000325_000349,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17396""> View this item in ArchivesSpace. </a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10948/histsummvonbraumissteam_030607115637.pdf,,"Saturn V Collection",1,0
11002,http://libarchstor2.uah.edu/digitalcollections/items/show/11002,EvolstepsinS-IVBdevelopment.pdf^^spc_stnv_000281,"""Evolutionary Steps in S-IVB Development.""","Douglas Paper No. 4621","The injection stage of a multistage launch vehicle must be partially a velocity stage and partially a spacecraft; it must not only boost the payload, it must also perform cooperative mission operations with the payload after orbital insertion. These hybrid requirements result in intrinsic stage versatility which permits consideration of new and challenging missions for the stage which were unanticipated during initial design.; Prepared by T. J. Gordon, Director, Advance Space Stations and Planetary Systems, Space Systems Center, Douglas Aircraft Company, Huntington Beach, California.","Gordon, Theodore J.",,1968-01-01,1960-1969,,,"Saturn project^^Saturn S-4 stage^^Space vehicles--Design and construction","Text^^Design Analyses",,"Saturn V Collection^^Box 24, Folder 29^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000275_000299,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17792""> View this item in ArchivesSpace. </a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11002/EvolstepsinS-IVBdevelopment_061708170306.pdf,,"Saturn V Collection",1,0
