﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
10271,http://libarchstor2.uah.edu/digitalcollections/items/show/10271,TheNASAGrumApol_052410121955.pdf^^spc_stnv_000900,"""The NASA/Grumman Apollo lunar module""",,"Handwritten in pencil on the document. Describes the layout and function of various sections of the Apollo lunar module.",Grumman,,1969-06-01,1960-1969,,,"Saturn project^^Design analysis^^Documentation",Text^^Descriptions,,"Saturn V Collection^^Box 31, Folder 42^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000900_000924,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/18125,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10271/TheNASAGrumApol_052410121955.pdf,,"Saturn V Collection",1,0
10926,http://libarchstor2.uah.edu/digitalcollections/items/show/10926,Johnfkennmemo_120908091724.pdf^^spc_stnv_000353,"""Memorandum: John F. Kennedy Memorial Library in Massachusetts.""",,"Memorandum from Wernher von Braun regarding a request made for NASA's cooperation to obtain resources from the Kennedy Memorial Library.","Von Braun, Wernher, 1912-1977",,1964-03-11,1960-1969,,,"Saturn project^^Documentation",Text^^Memorandums,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","Is part of: Dr. von Braun / NASA HQ Correspondence July 1968.",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000350_000374,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10926/Johnfkennmemo_120908091724.pdf,,"Saturn V Collection",1,0
10943,http://libarchstor2.uah.edu/digitalcollections/items/show/10943,letframurpvppublrel_041207100000.pdf^^spc_stnv_000370,"Letter to Mr. Frank L. Murphy.",,"Letter to Frank L. Murphy from David L. Christensen informing of an awarded contract. Also requests documents.","Christensen, David L.",,1969-07-16,1960-1969,,,"Saturn project^^Documentation",Text^^Correspondence,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","Is part of: Letter to Mr. David L. Christensen.",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000350_000374,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10943/letframurpvppublrel_041207100000.pdf,,"Saturn V Collection",1,0
10966,http://libarchstor2.uah.edu/digitalcollections/items/show/10966,Interofdrarth.pdf^^spc_stnv_000345,"""Interview With Dr. Arthur Rudolph.""",,"Transcription of an interview between Davis S. Akens and Arthur Rudolph","Akens, David S.",,1968-11-28,1960-1969,,,"Saturn project^^Documentation^^History",Text^^Interviews,,"Saturn V Collection^^Box 35, Folder 65^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000325_000349,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/18477""> View this item in ArchivesSpace. </a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10966/Interofdrarth.pdf,,"Saturn V Collection",1,0
11027,http://libarchstor2.uah.edu/digitalcollections/items/show/11027,doculistsatustag_110409160502.pdf^^spc_stnv_000256,"""Documentation List for Saturn Stages S-11.""",NAS7-200,"The information presented in this document represents a listing of all formal documentation prepared under contract  NAS7-200. The listing has been arranged under major categories as specific in SID 61-366A, reissued 10 August 1964. Within each categorization , the reports and specifications have been listed in numerical sequence.","North American Rockwell Corporation. Space Division",,1968-04-12,1960-1969,,,"Saturn project^^Documentation^^Saturn S-2 stage","Text^^Technical Reports",,"Saturn V Collection^^Box 26, Folder 22^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000250_000274,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17869""> View this item in ArchivesSpace</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11027/doculistsatustag_110409160502.pdf.pdf,,"Saturn V Collection",1,0
11028,http://libarchstor2.uah.edu/digitalcollections/items/show/11028,Docurepo.pdf^^spc_stnv_000257,"""Documentation Repository.""",,"This brochure describes, for the benefit of documentation users, the services and materials that are available from the Documentation Repository. The present operations of the Repository are illustrated to provide a comprehensive picture of work flow, time scheduling and product output.","Management Services Office.^^North American Rockwell Corporation. Space Division",,1965-11-01,1960-1969,,,"Saturn project^^Document storage^^Information management^^Documentation",Text^^Brochures,,"Saturn V Collection^^Box 15, Folder 11^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000250_000274,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17342""> View this item in ArchivesSpace</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11028/Docurepo_100107112915.pdf,,"Saturn V Collection",1,0
11134,http://libarchstor2.uah.edu/digitalcollections/items/show/11134,Mastplanfordocu.pdf,"""Master plan for documentation management and use.""",,"Prepared for National Aeronautics and Space Administration, George C. Marshall Space Flight Center, Huntsville, Alabama.  Accepted by V.C. Sorensen, Chief, Management Services Office.  Management Services Project, RCA;  SUMMARY: The objective of this study is to describe a comprehensive plan for the development and full utilization of methods and means to be employed in the years prior to 1976 for the effective acquisition, collection, storage, retrieval, distribution, and use of engineering documentation. Because of the violently changing state of the art of data acquisition, storage, and retrieval the description of the plan does not embrace the details of a total decade of phased change. Rather it describes actions that can and should be taken in the relatively near future, and proposes a continuing series of later studies to keep this plan current for the full decade.","George C. Marshall Space Flight Center",,1966-08-01,1960-1969,,,"Saturn project^^Apollo project^^Aerospace industries--Information resources management^^Information resources management^^Documentation",Text^^Essays,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000425_000449,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11134/Mastplanfordocu.pdf,,"Saturn V Collection",1,0
11161,http://libarchstor2.uah.edu/digitalcollections/items/show/11161,Mastplanfordocu.pdf,"""Master plan for documentation management and use.""",,"The objective of this study is to describe a comprehensive plan for the development and full utilization of methods and means to be employed in the years prior to 1976 for the effective acquisition, collection, storage, retrieval, distribution, and use of engineering documentation. Because of the violently changing state of the art of data acquisition, storage, and retrieval the description of the plan does not embrace the details of a total decade of phased change. Rather it describes actions that can and should be taken in the relatively near future, and proposes a continuing series of later studies to keep this plan current for the full decade.","The Radio Corporation of America",,1966-08-01,1960-1969,,,"Saturn project^^Apollo project^^Aerospace industries--Information resources management^^Information resources management^^Documentation",Text^^Essays,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000425_000449,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11161/Mastplanfordocu.pdf,,"Saturn V Collection",1,0
