﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
1380,http://libarchstor2.uah.edu/digitalcollections/items/show/1380,spc_dann_000154^^MC_43_038,"""Klaus' Confirmation, Church Da.-Feier at w/Huetz's + Katzenshots.""",,"First half of film shows Klaus Dannenberg being confirmed as well as the confirmation celebration at the Dannenbergs' house. Second half shows the new litter of kittens from the Dannenbergs' cat. Winter, 1957/58.","Dannenberg, Konrad",,1957,1950-1959,,,"Dannenberg, Konrad^^Cats^^Confirmation^^German Americans^^Huntsville (Ala.)^^Madison County (Ala.)","Home movies^^Moving Image","8 mm (photographic film size)","Konrad Dannenberg Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"Donated by Klaus Dannenberg. Digitized for the 2019-2020 CLIR Recordings at Risk grant.",de^^en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_film_metadata_04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0:04:45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/9/1380/spc_dann_000154.mp4,,"Konrad Dannenberg Collection",1,0
1201,http://libarchstor2.uah.edu/digitalcollections/items/show/1201,spc_dann_000197^^MC_43_081,"""Klaus w/ the Navy, departure fr Hv 13 July '63.""",,"Klaus Dannenberg departs to join the U.S. Navy. Shown are Ingeborg and Konrad seeing him off before he boards a flight. Summer 1963.","Dannenberg, Konrad",,1963-07-13,1960-1969,,,"Dannenberg, Konrad^^German Americans","Home movies^^Moving Image","8 mm (photographic film size)","Konrad Dannenberg Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"Donated by Klaus Dannenberg. Digitized for the 2019-2020 CLIR Recordings at Risk grant.",de^^en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_film_metadata_01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0:04:23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/9/1201/spc_dann_000197.mp4,,"Konrad Dannenberg Collection",1,0
1202,http://libarchstor2.uah.edu/digitalcollections/items/show/1202,spc_dann_000198^^MC_43_082,"""Klaus returns from Navy cruise 1963 Atlanta.""",,"Klaus Dannenberg returns from sea and meets Konrad and Ingeborg in Atlanta, Georgia. While there, they stay at a Howard Johnson Inn and tour around Atlanta. 1963.","Dannenberg, Konrad",,1963,1960-1969,,,"Dannenberg, Konrad^^German Americans^^Atlanta (Ga.)","Home movies^^Moving Image","8 mm (photographic film size)","Konrad Dannenberg Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"Donated by Klaus Dannenberg. Digitized for the 2019-2020 CLIR Recordings at Risk grant.",de^^en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_film_metadata_01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0:04:24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/9/1202/spc_dann_000198.mp4,,"Konrad Dannenberg Collection",1,0
1616,http://libarchstor2.uah.edu/digitalcollections/items/show/1616,spc_dann_000317^^MC_43_199,"""Klaus in front yard, arrival of Lilo and family. Stevie Ross trip to Monte Sano""",,"Klaus plays with other children and trims a rose bush with Ingeborg. Arrival of ""Lilo and family"", play with a small child in the front yard. Klaus takes a trip the playground and Monte Sano to hike and shoot his BB gun.","Dannenberg, Konrad",,1953-1954,1960-1969,,,"Dannenberg, Konrad^^German Americans^^Monte Sano Mountain (Huntsville, Ala.)","Moving Image^^Home movies","8 mm (photographic film size)","Konrad Dannenberg Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"Donated by Klaus Dannenberg. Digitized for the 2019-2020 CLIR Recordings at Risk grant.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_film_metadata,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/9/1616/spc_dann_000317.mp4,,"Konrad Dannenberg Collection",1,0
1204,http://libarchstor2.uah.edu/digitalcollections/items/show/1204,spc_dann_000200^^MC_43_084,"""Klaus home in Hv. to Navy / to College / Begin of Xmas.""",,"Konrad, Klaus, and Ingeborg Dannenberg and the in-laws celebrate Christmas by opening presents in the family room at the Dannenbergs' house in Monte Sano, Huntsville, Alabama. Konrad Dannenberg's note on the film box reads, ""ends w/ IMK Tired in chair."" Winter 1963.","Dannenberg, Konrad",,1963-12,1960-1969,,,"Dannenberg, Konrad^^Christmas^^German Americans^^Monte Sano Mountain (Huntsville Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)","Home movies^^Moving Image","8 mm (photographic film size)","Konrad Dannenberg Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"Donated by Klaus Dannenberg. Digitized for the 2019-2020 CLIR Recordings at Risk grant.",de^^en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_film_metadata_01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0:04:18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/9/1204/spc_dann_000200.mp4,,"Konrad Dannenberg Collection",1,0
1617,http://libarchstor2.uah.edu/digitalcollections/items/show/1617,spc_dann_000318^^MC_43_200,"""Klaus and Jud Lynn Easter egg hunting. Dogwoods in Huntsville.""",,"Klaus and Jud Lynn hunt for Easter eggs and attend church service at St. Mark's Evangelical Lutheran Church. Spritime scenes around Huntsville.","Dannenberg, Konrad",,1954,1960-1969,,,"Dannenberg, Konrad^^German Americans^^Easter^^Dogwoods^^Huntsville (Ala.)","Moving Image^^Home movies","8 mm (photographic film size)","Konrad Dannenberg Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"Donated by Klaus Dannenberg. Digitized for the 2019-2020 CLIR Recordings at Risk grant.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_film_metadata,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/9/1617/spc_dann_000318.mp4,,"Konrad Dannenberg Collection",1,0
1226,http://libarchstor2.uah.edu/digitalcollections/items/show/1226,spc_dann_000222^^MC_43_106,"""Kerry’s First Christmas 1967.""",,"Clip shows the Dannenbergs (Konrad, Klaus, Betty, Ingeborg, and Kerry) celebrating Christmas. The family is shown lounging around a living room talking as Klaus plays with Kerry. Winter 1967.","Dannenberg, Konrad",,1967-12,1960-1969,,,"Dannenberg, Konrad^^German Americans^^Christmas^^Monte Sano Mountain (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)","Home movies^^Moving Image","8 mm (photographic film size)","Konrad Dannenberg Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"Donated by Klaus Dannenberg. Digitized for the 2019-2020 CLIR Recordings at Risk grant.",de^^en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_film_metadata_01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0:03:29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/9/1226/spc_dann_000222.mp4,,"Konrad Dannenberg Collection",1,0
1227,http://libarchstor2.uah.edu/digitalcollections/items/show/1227,spc_dann_000223^^MC_43_107,"""Kerry’s First Christmas 1967.""",,"Klaus, Kerry, Betty, and Ingeborg Dannenberg are shown opening presents around a Christmas tree. Winter 1967.","Dannenberg, Konrad",,1967-12,1960-1969,,,"Dannenberg, Konrad^^German Americans^^Christmas^^Monte Sano Mountain (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)","Home movies^^Moving Image","8 mm (photographic film size)","Konrad Dannenberg Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"Donated by Klaus Dannenberg. Digitized for the 2019-2020 CLIR Recordings at Risk grant.",de^^en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_film_metadata_01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0:03:26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/9/1227/spc_dann_000223.mp4,,"Konrad Dannenberg Collection",1,0
1228,http://libarchstor2.uah.edu/digitalcollections/items/show/1228,spc_dann_000224^^MC_43_108,"""Kerry’s First Christmas 1967.""",,"Footage of Klaus, Kerry, Ingeborg, and Betty Dannenberg relaxing around the Christmas tree. The video focuses mostly on Kerry and the Dannenbergs' new dog, a black terrier named McDuff. Winter 1967.","Dannenberg, Konrad",,1967-12,1960-1969,,,"Dannenberg, Konrad^^German Americans^^Christmas^^Monte Sano Mountain (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)","Home movies^^Moving Image","8 mm (photographic film size)","Konrad Dannenberg Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"Donated by Klaus Dannenberg. Digitized for the 2019-2020 CLIR Recordings at Risk grant.",de^^en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_film_metadata_01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0:03:24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/9/1228/spc_dann_000224.mp4,,"Konrad Dannenberg Collection",1,0
1213,http://libarchstor2.uah.edu/digitalcollections/items/show/1213,spc_dann_000209^^MC_43_093,"""Inside shots on 8 Apr 67 w/ IMK (bandaged arm, Augenpflaster) / Ulla, little George / (NOT TOO GOOD!).""",,"Konrad, Klaus, Ingeborg, and Betty Dannenberg have a family party. Shown is George unwrapping gifts, possibly at Easter, as well as the Dannenbergs' dog, Lucky. Spring 1967.","Dannenberg, Konrad",,1967-04-08,1960-1969,,,"Dannenberg, Konrad^^German Americans^^Parties","Home movies^^Moving Image","8 mm (photographic film size)","Konrad Dannenberg Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"Donated by Klaus Dannenberg. Digitized for the 2019-2020 CLIR Recordings at Risk grant.",de^^en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_film_metadata_01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0:05:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/9/1213/spc_dann_000209.mp4,,"Konrad Dannenberg Collection",1,0
1351,http://libarchstor2.uah.edu/digitalcollections/items/show/1351,spc_dann_000134^^MC_43_018,"""In Alabama, incl. Sunday School.""",,"Portions of film depict Konrad, Klaus, and Ingeborg Dannenberg going to Sunday services at St. Marks Evangelical Lutheran Church in Huntsville, Alabama. Rest of film is shot on Monte Sano showing changing leaves on trees and family hiking. Fall 1956.","Dannenberg, Konrad",,1956,,,,"1950-1959^^Dannenberg, Konrad^^German Americans^^Huntsville (Ala.)^^Madison County (Ala.)","Home movies^^Moving Image","8 mm (photographic film size)","Konrad Dannenberg Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"Donated by Klaus Dannenberg. Digitized for the 2019-2020 CLIR Recordings at Risk grant.",de^^en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_film_batch_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0:04:21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/9/1351/spc_dann_000134.mp4,,"Konrad Dannenberg Collection",1,0
1388,http://libarchstor2.uah.edu/digitalcollections/items/show/1388,spc_dann_000162^^MC_43_046,"""House, outside painting - septic tank.""",,"The first half of this film shows the outside of the Dannenbergs' new house being painted. Also shown are Konrad, Ingeborg and Klaus inspecting the new dwelling. The latter half of the film shows the construction crew digging a path for a pipe to be run into the building, presumably for septic waste. Fall 1958.","Dannenberg, Konrad",,1958,1950-1959,,,"Dannenberg, Konrad^^German Americans^^Construction^^Huntsville (Ala.)^^Madison County (Ala.)","Home movies^^Moving Image","8 mm (photographic film size)","Konrad Dannenberg Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"Donated by Klaus Dannenberg. Digitized for the 2019-2020 CLIR Recordings at Risk grant.",de^^en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_film_metadata_04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0:04:12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/9/1388/spc_dann_000162.mp4,,"Konrad Dannenberg Collection",1,0