﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
10907,http://libarchstor2.uah.edu/digitalcollections/items/show/10907,Lettproflogs_120208112858.pdf^^spc_stnv_000384,"""Letter to Professor John Logsdon.""",,"Letter to Professor Logsdon from Donald F. Hornig granting Logsdon's request PSAC Men-In-Space panel report.","Hornig, Donald F.",,1968-07-17,1960-1969,,,"Saturn project^^Apollo project^^Manned space flight",Text^^Correspondence,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","Is part of: NASA HQ Miscellaneous Correspondence August 1968.",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000375_000399,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10907/Lettproflogs_120208112858.pdf,,"Saturn V Collection",1,0
10906,http://libarchstor2.uah.edu/digitalcollections/items/show/10906,LettMSFCAttnDrWernVonBraun_090408155515.pdf^^spc_stnv_000383,"""Project High Water.""",,"Letter to Wernher von Braun from NASA headquarters regarding Project Highwater and how it was withheld.","Newell, Homer Edward",,1963-03-29,1960-1969,,,"Saturn project^^Apollo project^^Experimentation^^Upper atmosphere^^Saturn launch vehicles",Text^^Memorandum,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000375_000399,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10906/LettMSFCAttnDrWernVonBraun_090408155515.pdf,,"Saturn V Collection",1,0
10905,http://libarchstor2.uah.edu/digitalcollections/items/show/10905,Lettmrkurtrsteh_120208120918.pdf^^spc_stnv_000382,"""Letter to Mr. Kurt R. Stehling.""",,"Letter to Kurt R. Stehling from Julian Scheer answering on behalf of ""Mr. Webb,"" stating that Kurt's ""idea"" was interesting and is to be given careful consideration.","Scheer, Julian",,1964-02-13,1960-1969,,,"Saturn project^^Apollo project^^Lunar Module",Text^^Correspondence,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","Is part of: NASA HQ Miscellaneous Correspondence August 1968.",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000375_000399,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10905/Lettmrkurtrsteh_120208120918.pdf,,"Saturn V Collection",1,0
10904,http://libarchstor2.uah.edu/digitalcollections/items/show/10904,Lettmrhelmhorn_081407131852.pdf^^spc_stnv_000381,"""Letter to Mr. Helmut J. Horn.""",,"Letter to Helmut J. Horn from David L. Christensen informing that the University of Alabama Research Institute was awarded a NASA contract.","Christensen, David L.",,1969-02-11,1960-1969,,,"Saturn project^^Apollo project",Text^^Correspondence,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","Is part of: An iterative guidance scheme and its application to lunar landing by Horn, March and Chandler.",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000375_000399,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10904/Lettmrhelmhorn_081407131852.pdf,,"Saturn V Collection",1,0
10903,http://libarchstor2.uah.edu/digitalcollections/items/show/10903,Lettmrharr_120208122109.pdf^^spc_stnv_000380,"""Letter to Mr. Harrison A. Storms.""",,"Letter to Harrison A. Storms from George H. Lowe and Joseph F. Shea expressing concerns they have over the lack of positive actions taken by the NAA.","Low, George M.^^Shea, Joseph F.",,1963-08-16,1960-1969,,,"Saturn project^^Apollo project^^Project management",Text^^Correspondence,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","Is part of: NASA HQ Miscellaneous Correspondence August 1968.",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000375_000399,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10903/Lettmrharr_120208122109.pdf,,"Saturn V Collection",1,0
10902,http://libarchstor2.uah.edu/digitalcollections/items/show/10902,Lettmrgeorgemlow_120208120312.pdf^^spc_stnv_000379,"""Letter to Mr. George M. Low. and Joseph F. Shea.""",,"Letter to George M. Lowe and Joseph F. Shea from H.A. Storms president continuing a conversation that was left unfinished.","Storms, Harrison A.",,1963-09-04,1960-1969,,,"Saturn project^^Apollo project^^Project management",Text^^Correspondence,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","Is part of: NASA HQ Miscellaneous Correspondence August 1968.",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000375_000399,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10902/Lettmrgeorgemlow_120208120312.pdf,,"Saturn V Collection",1,0
10901,http://libarchstor2.uah.edu/digitalcollections/items/show/10901,Lettmremme_120208114631.pdf^^spc_stnv_000378,"""Letter to Mr. Eugene M. Emme.""",,"Letter to Mr. Eugene M. Emme from Donald F. Horneg regarding her request for her report to be read by Professor Logsdon.","Hornig, Donald F.",,1968-07-12,1960-1969,,,"Saturn project^^Apollo project",Text^^Correspondence,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","Is part of: NASA HQ Miscellaneous Correspondence August 1968.",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000375_000399,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10901/Lettmremme_120208114631.pdf,,"Saturn V Collection",1,0
10900,http://libarchstor2.uah.edu/digitalcollections/items/show/10900,Lettmrdavichris_081407121523.pdf^^spc_stnv_000377,"""Letter to Mr. David L. Christensen, Research Associate.""",,"Letter to Mr. David L. Christensen from Helmut J. Horn regarding the reports he requested.","Horn, Helmut J.",,1965-07-01,1960-1969,,,"Saturn project^^Apollo project",Text^^Correspondence,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","Is part of: An interactive guidance scheme and its application to lunar landing by Horn, March and Chandler.",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000375_000399,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10900/Lettmrdavichris_081407121523.pdf,,"Saturn V Collection",1,0
10899,http://libarchstor2.uah.edu/digitalcollections/items/show/10899,Lettlieugenesamu_120208112528.pdf^^spc_stnv_000376,"""Letter to Lieutenant General Samuel C. Phillips.""",,"Letter to Lieutenant General Samuel C. Phillips from George M. Lowe regarding what happened on the Apollo 6 flight.","Low, George M.",,1968-08-17,1960-1969,,,"Saturn project^^Apollo project",Text^^Correspondence,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","Is part of: NASA HQ Miscellaneous Correspondence August 1968.",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000375_000399,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10899/Lettlieugenesamu_120208112528.pdf,,"Saturn V Collection",1,0
10898,http://libarchstor2.uah.edu/digitalcollections/items/show/10898,Lettfrmwmet_011508085357.pdf^^spc_stnv_000375,"""Letter from Mr. David L. Christensen.""",,"Letter stating that ""A review of the research origins of the Lance weapon system - Project Hindsight -Task 1 supplement"" is inside as requested.","Metscher, W.",,1969-03-14,1960-1969,,,"Saturn project^^Apollo project",Text^^Correspondence,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","Is Part of: A review of the research origins of the Lance Weapon System - Project Hindsight - Task 1 supplement.",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000375_000399,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10898/Lettfrmwmet_011508085357.pdf,,"Saturn V Collection",1,0
10897,http://libarchstor2.uah.edu/digitalcollections/items/show/10897,mannlaunvehideve_032707091130.pdf^^spc_stnv_000424,"""Manned Launch Vehicle Development.""",,"Includes handwritten notes.  Includes references to slides. Essay remarking on how space vehicles will interact on the moon's surface.","Haire, John H.",,1963-07-03,1960-1969,,,"Saturn project^^Testing^^Manned space flight^^Launch vehicles",Text^^Essays,,"Saturn V Collection^^Box 9, Folder 15^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000400_000424,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/16835""> View this item in ArchivesSpace. </a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10897/mannlaunvehideve_032707091130.pdf,,"Saturn V Collection",1,0
10896,http://libarchstor2.uah.edu/digitalcollections/items/show/10896,manmachandautotestoper_061807141628.pdf^^spc_stnv_000423,"""Man, Machine, and Automatic Test Operations.""","Douglas Paper No. 1814","Essay detailing the relationship between men and machines.""","Meister, George F., Jr.",,1963-11-14,1960-1969,,,"Saturn project^^Human-computer interface^^Launch vehicles^^Automatic test equipment",Text^^Essays,,"Saturn V Collection^^Box 10, Folder 3^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000400_000424,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/16875""> View this item in ArchivesSpace. </a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10896/manmachandautotestoper_061807141628.pdf,,"Saturn V Collection",1,0
10895,http://libarchstor2.uah.edu/digitalcollections/items/show/10895,mandevinfrep_051608125533.pdf^^spc_stnv_000422,"""Manufacturing Development Information Report.""",,"The Committee on Interdivisional Dissemination of Manufacturing Development Information (CIDMDI) is comprised of NR - divisional representatives closely associated with advancement of the manufacturing arts . The purpose of the committee is to impart and receive development information of interest to NR manufacturing areas. Space Division's Central Manufacturing presents this CIDMDI Annual Report, for CFY 1968, in compliance with CIDMDI objectives. Included are research projects conducted by Central Manufacturing,as well as pertinent items submitted by the Apollo and Saturn Projects, for which, acknowledgement and appreciation are extended.  Because of the large number of reports contained in this issue, only general information has been presented.  Detailed data, if permissible, will be made available on request. For further information, contact L. B. Norwood, Space Division, Extension 1915.;  PAP 68-0013.;  Prepared by Advanced Projects Section of Central Manufacturing.  L. B. Norwood, CIDMDI, Representative.  F. H. Burry, Director, Manufacturing.","North American Rockwell Corporation. Space Division",,1968-01-01,1960-1969,,,"Saturn project^^Industrial engineering^^Project management^^Apollo project",Text^^Reports,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000400_000424,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10895/mandevinfrep_051608125533.pdf.pdf,,"Saturn V Collection",1,0