﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
10629,http://libarchstor2.uah.edu/digitalcollections/items/show/10629,rolenasamsfcmanufeng_071207105624.pdf^^spc_stnv_000669,"""The role of the NASA-MSFC Manufacturing Engineering Laboratory in the development of space projects.""",,"For presentation at the Aerospace Industries Association of America (AIA) Manufacturing Engineering Committee Meeting. Discusses the role the NASA Engineering Laboratory has had on NASA projects in the form of vehicles and smaller projects.","Wuenscher, Hans F.",,1964-11-12,1960-1969,,,"Saturn project^^George C. Marshall Space Flight Center. Manufacturing Engineering Laboratory^^Space vehicles--Design and construction^^Space sciences^^Aerospace industries--United States",Text^^Presentations,,"Saturn V Collection^^Box 12, Folder 39^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000650_000674,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17056,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10629/rolenasamsfcmanufeng_071207105624.pdf,,"Saturn V Collection",1,0
10615,http://libarchstor2.uah.edu/digitalcollections/items/show/10615,relipreddesideci_062107154123.pdf^^spc_stnv_000652,"""Purchasing and contracting at the George C. Marshall Space Flight Center.""",,"This is a speech given to fellow purchasing agent regarding purchasing and contracting.","Wood, A. J.",,1964-01-20,1960-1969,,,"Saturn project^^Contract management^^Project management",Text^^Speeches,,"Saturn V Collection^^Box 10, Folder 30^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000650_000674,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/16902,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10615/relipreddesideci_062107154123.pdf,,"Saturn V Collection",1,0
10974,http://libarchstor2.uah.edu/digitalcollections/items/show/10974,Fligsoftdevelabo_082013164007.pdf^^spc_stnv_000303,"""Flight Software Development Laboratory.""","IBM No. 68-U60-0022","A man-in-the-loop computer facility has been created using a digital computer, display terminal,and space vehicle flight computer to enable programmers to check out flight programs in a simulated space flight environment. The simulation requires a real time multi-programmed environment, which is supplied by a control system capable of scheduling programs on 32 levels of priority interrupt as well as answering demands for service at the display terminal. A special interface device permits visibility and control of the flight program as it executes in the flight computer.  On-line inputs from the programmer at the display terminal and outputs from data collection and reduction routines to the display screen are executed in real time. The Flight Software Development Laboratory has proved to be very useful in reducing program preparation time and increasing flight program confidence.","Witzel, T. H.^^Hughes, J. S.",,1969-03-12,1960-1969,,,"Saturn project^^History",Text^^Essays,,"Saturn V Collection^^Box 31, Folder 4^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000300_000324,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/18087""> View this item in ArchivesSpace </a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10974/Fligsoftdevelabo_082013164007.pdf,,"Saturn V Collection",1,0
11137,http://libarchstor2.uah.edu/digitalcollections/items/show/11137,Letthonojamewebb_120208115247.pdf,"Letter to Honorable James E. Webb, Administrator, National Aeronautics and Space Administration from W. K. Wilson, Jr.",,"Letter to James Webb from W. K. Wilson regarding one of his studies.","Wilson, W. K.",,1960-01-01,1960-1969,,,"Saturn project^^Lunar Module",Text^^Correspondences,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","Is part of: NASA HQ Miscellaneous Correspondence August 1968.",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000375_000399,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11137/P16608~1.PDF,,"Saturn V Collection",1,0
10239,http://libarchstor2.uah.edu/digitalcollections/items/show/10239,welforaerappapandis_060707142709.pdf^^spc_stnv_000937,"""Welding for aerospace application : a panel discussion.""",,"Original is a photocopy;  W. A. Wilson, Chairman; Russell Meredith, North American Aviation; Robert Hackman, Linde Company; Frank Wallace, Pratt-Whitney Aircraft; P.G. Parks, NASA, MSFC; G. O. Hoglund, Aluminum Company of America.","Wilson, W. A.",,N/A,1960-1969,,,"Saturn project^^Welding^^Aerospace industries^^Standards",Text^^Transcriptions,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","Is Part Of: Aerospace welding standards for the minutes of the meeting of American Ordnance Association.",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000925_000942,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10239/welforaerappapandis_060707142709.pdf,,"Saturn V Collection",1,0
10978,http://libarchstor2.uah.edu/digitalcollections/items/show/10978,fultheaerengresforprorel_051308141557.pdf^^spc_stnv_000307,"""Fulfilling the Aerospace Engineer's Responsibility for Product Reliability.""",67-WA/MGT-2,"The management techniques described in the paper support the Saturn S-IVB Program which is being conducted for the National Aeronautics and Space Administration, Marshall Space Flight Center.","Wilson, R. B.",,1967-11-17,1960-1969,,,"Saturn project^^Design analysis^^Project management^^Quality control^^Saturn S-4 stage^^Aerospace engineering",Text^^Essays,,"Saturn V Collection^^Box 24, Folder 5^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000300_000324,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17768""> View this item in ArchivesSpace </a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10978/fultheaerengresforprorel_051308141557.pdf,,"Saturn V Collection",1,0
10500,http://libarchstor2.uah.edu/digitalcollections/items/show/10500,Saturnbaseheatingreview_022608110235.pdf^^spc_stnv_000732,"""Saturn base heating review.""",,"The Saturn I booster which is powered by a cluster of eight rocket engines has been successfully flown on four successive flights.  The early success of this large launch vehicle is a strong indication of the soundness of its base heating program. This paper summarizes the thinking that went into the design of our base configuration. Flight test results indicate that pressures, temperatures and heating rates were generally as expected.  New techniques have been investigated for generating design data.  It has been found experimentally that pressure and thermal fields establish themselves in one to three milliseconds and that data from the ""short duration"" technique compare favorably with ""long duration"" type tests. As a result, the new ""short duration"" technique has become the standard for generating design data for the Saturn vehicle.","Wilson, Homer B.",,1967-01-01,1960-1969,,,"Saturn project^^Saturn launch vehicles--Design and construction^^Saturn S-1 stage^^Base heating",Text^^Reviews,,"Saturn V Collection^^Box 20, Folder 6^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000725_000749,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17589,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10500/Saturnbaseheatingreview_022608110235.pdf,,"Saturn V Collection",1,0
11054,http://libarchstor2.uah.edu/digitalcollections/items/show/11054,Devesepaconnsatu_082007102245.pdf^^spc_stnv_000240,"""Development of Separable Connectors for the Saturn S-IV Stage.""",,"The purpose of this paper is to present information, in the area of separable connectors as they pertain to the Saturn S-IV Program.","Wilson, E. L.^^Coronado, R. J.^^Pierson, D. D.",,1966-01-01,1960-1969,,,"Saturn project^^Fluid transmission lines^^Saturn launch vehicles^^Connectors",Text^^Essays,,"Saturn V Collection^^Box 15, Folder 45^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000225_000249,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17376""> View this item in ArchivesSpace </a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11054/Devesepaconnsatu_082007102245.pdf,,"Saturn V Collection",1,0
11160,http://libarchstor2.uah.edu/digitalcollections/items/show/11160,corrprobasso.pdf^^spc_stnv_000221,"""Corrosion problems associated with the Saturn space vehicles.""",,"Corrosion problems associated with space vehicles, in general, are discussed as contrasted to those problems experienced with structures in an earth atmosphere. Primary emphasis is placed on structural alloys in this discussion, although some corrosion failures experienced in various mechanical components are described.  General corrosion prevention measures are indicated, and solutions to specific corrosion failures described. Major failures experienced have been attributed to stress corrosion cracking, rather than general or galvanic type corrosion.  Most such failures have occurred with only five different materials: three aluminum alloys - 7075-T6, 7079-T6, and 2024-T6; and two precipitation hardening stainless steels - 17-7PH and AM 355. Corrective actions were different in each case, but involved either a complete change to another material, a change to a different temper of the same alloy, or a modification of the heat treatment and/or general processing techniques. General conclusions are that the types of failures described could be avoided by: a more suitable selection of alloys in the initial design, a realistic review of the environments  that could be encountered in the service lifetime of the component, lowering stresses, improving process controls, and effecting better familiarization of design personnel with the with the overall stress corrosion problem in an effort to reduce human error.; Preprint 18e.; Materials for re-entry and spacecraft systems - spacecraft materials.; Materials Conference, Philadelphia, Pennsylvania, March 31 - April 4, 1968.","Williamson, J. G.",,1962-02-20,1960-1969,,,"Saturn project^^Spacecraft construction materials^^Saturn 5 launch vehicles^^Corrosion",Text^^Essays,,"Saturn V Collection^^Box 26, Folder 20^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000200_000224,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17867"">View this item at ArchivesSpace </a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11160/corrprobasso.pdf.pdf,,"Saturn V Collection",1,0
10503,http://libarchstor2.uah.edu/digitalcollections/items/show/10503,Saturns2fac_012308130900.pdf^^spc_stnv_000735,"""Saturn S-II facilities organization.""",,"Organizational chart for the Saturn II facilities.","Williamson , H. S.^^North American Rockwell Corporation. Space Division",,1967-05-17,1960-1969,,,"Saturn project^^Saturn S-2 stage^^Personnel","Still Image^^Organization Charts",,"Saturn V Collection^^Box 22, Folder 21^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000725_000749,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17681,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10503/Saturns2fac_012308130900.pdf,,"Saturn V Collection",1,0
10839,http://libarchstor2.uah.edu/digitalcollections/items/show/10839,masspaceeff_081707101855.pdf^^spc_stnv_000440,"""Marshall in the Space Effort.""",,"Presentation reviewing the complex engineering undertaken at NASA and the mathmatical problems that need to be solved regarding the space program.","Wesson, Robert L.",,1966-01-10,1960-1969,,,"Saturn project^^Apollo project^^Manned space flight^^Astronautical laboratories",Text^^Speeches,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000425_000449,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10839/masspaceeff_081707101855.pdf,,"Saturn V Collection",1,0