﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
1037,http://libarchstor2.uah.edu/digitalcollections/items/show/1037,uah_uahp_000385,"UAH President Dr. John Wright.",,"Wright served as president of UAH from 1978 to 1988.","Geis, Gregg",,1980,1980-1989,,,"Wright, John C.^^Universities and colleges--Faculty^^University of Alabama in Huntsville^^Huntsville (Ala.)^^Madison County (Ala.)","Photographs^^Still Image",Prints,"UAH Photograph Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",uah_photos_2019_10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/40/1037/uah_uahp_000385.pdf,,"UAH Photograph Collection",1,0
894,http://libarchstor2.uah.edu/digitalcollections/items/show/894,spc_chri_000002,"Circular announcing MSFC's involvement with the documentation of the Saturn program at the UAH Research Institute.",,"The documentation noted in the circular is available at UAH Archives and Special Collections in the Saturn V Collection.","George C. Marshall Space Flight Center",,1968-10-04,1960-1969,,,"Gorman, Harry H.^^Von Braun, Wernher, 1912-1977^^George C. Marshall Space Flight Center^^Saturn Project (U.S.)^^Science--United States--History^^University of Alabama in Huntsville^^University of Alabama in Huntsville. Research Institute^^Huntsville (Ala.)^^Madison County (Ala.)",Circulars^^Text,,"David Christensen Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"This item was digitized for the Apollo 11 50th anniversary celebration.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",ap11_exhibit_2019_08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/24/894/spc_chri_000002.pdf,,"David L. Christensen Collection",1,0
851,http://libarchstor2.uah.edu/digitalcollections/items/show/851,uah_uahp_000296,"Musicians perform at the 1981 UAH Cabaret Talent Show.",,"Shown at right is J. Clarke Rountree III.","Gernert, Keith",,1981-02-02,1980-1989,,,"College students^^Student activities^^University of Alabama in Huntsville^^Huntsville (Ala.)^^Madison County (Ala.)","Photographs^^Still Image",,"UAH Photograph Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",uah_photos_2019_05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/40/851/uah_uahp_000296_web.pdf,,"UAH Photograph Collection",1,0
13446,http://libarchstor2.uah.edu/digitalcollections/items/show/13446,Gays_and_Friends_panels_FINAL,"Gays and Friends: UAH's First LGBTQ Student Organization",,"This exhibit was originally created for LGTBQ+ History Month during October 2022. It was on view in the lobby of the M. Louis Salmon Library.","Gibbons, Charlie",,2022-10,2020-2029,,,"Gay pride celebrations^^Sexual minorities^^Student activities^^Student government^^University of Alabama in Huntsville ^^Huntsville (Ala.)",Exhibits,,"University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/184/13446/Gays_and_Friends_panels_FINAL_omeka.pdf,,"UAH Archives and Special Collections Exhibits",1,0
854,http://libarchstor2.uah.edu/digitalcollections/items/show/854,uah_uahp_000299,"Traffic on Ben Graves Drive on the UAH campus.",,"The Conference Training Center can be seen in the background.","Hice, Lysandra",,1991-09-27,1990-1999,,,"College buildings^^College campuses^^University of Alabama in Huntsville^^Huntsville (Ala.)^^Madison County (Ala.)","Photographs^^Still Image",,"UAH Photograph Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",uah_photos_2019_05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/40/854/uah_uahp_000299_web.pdf,,"UAH Photograph Collection",1,0
599,http://libarchstor2.uah.edu/digitalcollections/items/show/599,uah_uahp_0000046,"Live band performing on campus.",,,"Howard, Ricky",,1988-01-16,1980-1989,,,"Student activities^^University of Alabama in Huntsville^^Huntsville (Ala.)^^Madison County (Ala.)","Photographs^^Still Image",,"UAH Photograph Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",uah_uahp_2019_04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/40/599/uah_uahp_0000046_web.pdf,,"UAH Photograph Collection",1,0
600,http://libarchstor2.uah.edu/digitalcollections/items/show/600,uah_uahp_0000047,"Live band performing on campus.",,"The back of the photograph notes, ""Sutherland, Billings, and Dickey give a live performance on campus.""","Howard, Ricky",,1988-10-15,1980-1989,,,"Student activities^^University of Alabama in Huntsville^^Huntsville (Ala.)^^Madison County (Ala.)","Photographs^^Still Image",,"UAH Photograph Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",uah_uahp_2019_04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/40/600/uah_uahp_0000047_web.pdf,,"UAH Photograph Collection",1,0
602,http://libarchstor2.uah.edu/digitalcollections/items/show/602,uah_uahp_0000049,"Artwork on display at Union Grove Gallery.",,,"Howard, Ricky",,1988-09-23,1980-1989,,,"College buildings^^Student activities^^University of Alabama in Huntsville^^Huntsville (Ala.)^^Madison County (Ala.)","Photographs^^Still Image",,"UAH Photograph Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",uah_uahp_2019_04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/40/602/uah_uahp_0000049_web.pdf,,"UAH Photograph Collection",1,0
809,http://libarchstor2.uah.edu/digitalcollections/items/show/809,uah_uahp_000254,"UAH students attend a ""School Daze"" event.",,,"Howard, Ricky",,1989-03-29,1980-1989,,,"College students^^Student activities^^University of Alabama in Huntsville^^Huntsville (Ala.)^^Madison County (Ala.)","Photographs^^Still Image",,"UAH Photograph Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",uah_photos_2019_05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/40/809/uah_uahp_000254_web.pdf,,"UAH Photograph Collection",1,0
839,http://libarchstor2.uah.edu/digitalcollections/items/show/839,uah_uahp_000284,"Chemistry Club president Terry Crutcher at the club's booth during National Chemistry Day.",,"The club's display board reads, ""Plastics Are Changing the World We Live In."" 1987 was the inaugural year of National Chemistry Day.","Howard, Ricky",,1987-11-06,1980-1989,,,"Crutcher, Terry^^College students^^Student activities^^University of Alabama in Huntsville^^Huntsville (Ala.)^^Madison County (Ala.)","Photographs^^Still Image",,"UAH Photograph Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",uah_photos_2019_05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/40/839/uah_uahp_000284_web.pdf,,"UAH Photograph Collection",1,0
